Var1,Var2,Var3,Var4,Var5
Los Angeles,Korean,14,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,11,8,2017
Los Angeles,Spanish,1,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,9,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,24,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Korean,11,8,2017
Los Angeles,Spanish,8,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,3,8,2017
Los Angeles,Korean,6,8,2017
Los Angeles,Spanish,26,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Korean,19,8,2017
Los Angeles,Spanish,2,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Korean,24,8,2017
Los Angeles,Spanish,12,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Korean,9,8,2017
Los Angeles,Spanish,4,8,2017
Los Angeles,Spanish,5,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Spanish,6,8,2017
Los Angeles,Cantonese,6,8,2017
Los Angeles,Spanish,4,8,2017
Las Vegas,Spanish,7,8,2017
Las Vegas,Spanish,43,8,2017
Las Vegas,Spanish,9,8,2017
Las Vegas,Spanish,7,8,2017
Las Vegas,Spanish,8,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,19,8,2017
Las Vegas,Spanish,21,8,2017
Las Vegas,Spanish,13,8,2017
Las Vegas,Spanish,9,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,12,8,2017
Las Vegas,Spanish,9,8,2017
Las Vegas,Spanish,11,8,2017
Las Vegas,Korean,69,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,9,8,2017
Las Vegas,Spanish,14,8,2017
Las Vegas,Spanish,0,8,2017
Las Vegas,Spanish,6,8,2017
Las Vegas,Spanish,6,8,2017
Las Vegas,Spanish,19,8,2017
Las Vegas,Spanish,17,8,2017
Las Vegas,Spanish,0,8,2017
Las Vegas,Spanish,13,8,2017
Las Vegas,Spanish,10,8,2017
Las Vegas,Spanish,9,8,2017
Las Vegas,Armenian,6,8,2017
Las Vegas,Spanish,46,8,2017
Las Vegas,Spanish,4,8,2017
Las Vegas,Spanish,10,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,20,8,2017
Las Vegas,Spanish,18,8,2017
Las Vegas,Spanish,16,8,2017
Las Vegas,Spanish,22,8,2017
Las Vegas,Spanish,20,8,2017
Las Vegas,Spanish,15,8,2017
Las Vegas,Hungarian,12,8,2017
Las Vegas,Hungarian,1,8,2017
Las Vegas,Spanish,12,8,2017
Las Vegas,Spanish,5,8,2017
Las Vegas,Spanish,16,8,2017
Las Vegas,Spanish,10,8,2017
Las Vegas,Spanish,10,8,2017
Las Vegas,Spanish,16,8,2017
Jacksonville,Spanish,12,8,2017
Jacksonville,Spanish,13,8,2017
Jacksonville,Haitian Creole,12,8,2017
Greenbelt,Spanish,13,8,2017
Greenbelt,Korean,8,8,2017
Greenbelt,Spanish,6,8,2017
Greenbelt,Portuguese,20,8,2017
Greenbelt,Spanish,8,8,2017
Greenbelt,Russian,13,8,2017
Greenbelt,Spanish,4,8,2017
Greenbelt,Spanish,6,8,2017
Greenbelt,Spanish,12,8,2017
Greenbelt,Spanish,5,8,2017
Ft. Worth,Spanish,13,8,2017
Ft. Worth,Spanish,12,8,2017
Ft. Worth,Spanish,7,8,2017
Ft. Worth,Spanish,6,8,2017
Ft. Worth,Lao,7,8,2017
Ft. Worth,Spanish,14,8,2017
Ft. Myers,Spanish,23,8,2017
Ft. Myers,Spanish,8,8,2017
Ft. Myers,Spanish,5,8,2017
Ft. Myers,Spanish,10,8,2017
Ft. Myers,Spanish,7,8,2017
Ft. Myers,Spanish,16,8,2017
Ft. Myers,Spanish,9,8,2017
Ft. Myers,Spanish,7,8,2017
Ft. Myers,Spanish,12,8,2017
Ft. Myers,Spanish,9,8,2017
Ft. Lauderdale,Spanish,5,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,5,8,2017
Ft. Lauderdale,Spanish,4,8,2017
Ft. Lauderdale,Spanish,5,8,2017
Ft. Lauderdale,Spanish,4,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,17,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,5,8,2017
Ft. Lauderdale,Spanish,13,8,2017
Ft. Lauderdale,Spanish,3,8,2017
Ft. Lauderdale,Spanish,8,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,10,8,2017
Ft. Lauderdale,Spanish,6,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,13,8,2017
Ft. Lauderdale,Spanish,42,8,2017
Ft. Lauderdale,Spanish,3,8,2017
Ft. Lauderdale,Spanish,3,8,2017
Ft. Lauderdale,Spanish,11,8,2017
Ft. Lauderdale,Spanish,7,8,2017
Ft. Lauderdale,Spanish,5,8,2017
Ft. Lauderdale,Spanish,11,8,2017
Ft. Lauderdale,Spanish,11,8,2017
Fresno,Spanish,6,8,2017
Fresno,Spanish,6,8,2017
Fresno,Spanish,31,8,2017
Fresno,Korean,5,8,2017
Fresno,Arabic,19,8,2017
Fresno,Spanish,4,8,2017
Fresno,Spanish,1,8,2017
Fresno,Spanish,32,8,2017
Fresno,Spanish,10,8,2017
Fresno,Spanish,23,8,2017
Fresno,Spanish,15,8,2017
Fresno,Spanish,18,8,2017
Fresno,Spanish,10,8,2017
Fresno,Punjabi,22,8,2017
Fresno,Spanish,10,8,2017
Fresno,Spanish,7,8,2017
Fresno,Spanish,11,8,2017
Fresno,Spanish,2,8,2017
Fresno,Spanish,9,8,2017
Fresno,Spanish,29,8,2017
Fresno,Spanish,8,8,2017
Fresno,Spanish,15,8,2017
Fresno,Spanish,33,8,2017
Fresno,Spanish,8,8,2017
Fresno,Spanish,40,8,2017
Fresno,Spanish,23,8,2017
Fresno,Spanish,49,8,2017
Fresno,Spanish,2,8,2017
Fresno,Spanish,17,8,2017
Fresno,Spanish,14,8,2017
Fresno,Spanish,24,8,2017
Fresno,Spanish,5,8,2017
Fresno,Spanish,2,8,2017
Fresno,Spanish,23,8,2017
Fresno,Spanish,7,8,2017
Fresno,Spanish,10,8,2017
Fresno,Spanish,6,8,2017
Fresno,Spanish,4,8,2017
Fresno,Spanish,4,8,2017
Fresno,Spanish,4,8,2017
Fresno,Spanish,3,8,2017
Fresno,Spanish,3,8,2017
Eugene,Russian,16,8,2017
Eugene,Spanish,8,8,2017
Denver,Spanish,18,8,2017
Denver,Spanish,7,8,2017
Denver,Spanish,12,8,2017
Denver,Spanish,14,8,2017
Denver,Spanish,18,8,2017
Denver,Spanish,30,8,2017
Denver,Spanish,32,8,2017
Denver,Spanish,8,8,2017
Denver,Korean,11,8,2017
Denver,Spanish,9,8,2017
Denver,Arabic,5,8,2017
Denver,Russian,9,8,2017
Denver,Spanish,7,8,2017
Denver,Spanish,9,8,2017
Denver,Spanish,11,8,2017
Dallas,Spanish,46,8,2017
Dallas,Spanish,11,8,2017
Dallas,Spanish,28,8,2017
Dallas,Spanish,2,8,2017
Dallas,Spanish,39,8,2017
Dallas,Korean,14,8,2017
Dallas,Spanish,23,8,2017
Dallas,Spanish,30,8,2017
Dallas,Spanish,8,8,2017
Dallas,Spanish,13,8,2017
Dallas,Spanish,11,8,2017
Dallas,Spanish,19,8,2017
Cheyenne,Spanish,5,8,2017
Cheyenne,Spanish,6,8,2017
Charleston,Spanish,9,8,2017
Central Islip,Spanish,11,8,2017
Central Islip,Spanish,10,8,2017
Central Islip,Spanish,3,8,2017
Central Islip,Spanish,3,8,2017
Central Islip,Spanish,18,8,2017
Central Islip,Spanish,8,8,2017
Central Islip,Spanish,10,8,2017
Central Islip,Spanish,4,8,2017
Central Islip,Spanish,7,8,2017
Central Islip,Spanish,11,8,2017
Central Islip,Korean,8,8,2017
Central Islip,Spanish,12,8,2017
Central Islip,Spanish,8,8,2017
Central Islip,Korean,17,8,2017
Central Islip,Spanish,2,8,2017
Brooklyn,Spanish,17,8,2017
Brooklyn,Spanish,14,8,2017
Brooklyn,Spanish,20,8,2017
Brooklyn,Spanish,26,8,2017
Brooklyn,Spanish,21,8,2017
Brooklyn,Mandarin,54,8,2017
Brooklyn,Spanish,9,8,2017
Brooklyn,Spanish,7,8,2017
Brooklyn,Bengali,14,8,2017
Brooklyn,Mandarin,56,8,2017
Brooklyn,Mandarin,31,8,2017
Brooklyn,Spanish,2,8,2017
Brooklyn,Spanish,7,8,2017
Brooklyn,Spanish,1,8,2017
Brooklyn,Spanish,6,8,2017
Brooklyn,Russian,15,8,2017
Brooklyn,Russian,14,8,2017
Brooklyn,Spanish,7,8,2017
Brooklyn,Spanish,9,8,2017
Brooklyn,Korean,14,8,2017
Brooklyn,Russian,22,8,2017
Brooklyn,Spanish,11,8,2017
Brooklyn,Mandarin,33,8,2017
Brooklyn,Bengali,18,8,2017
Brooklyn,Spanish,18,8,2017
Brooklyn,Spanish,9,8,2017
Brooklyn,Spanish,5,8,2017
Brooklyn,Korean,15,8,2017
Brooklyn,Spanish,5,8,2017
Brooklyn,Russian,5,8,2017
Brooklyn,Spanish,9,8,2017
Brooklyn,Spanish,5,8,2017
Brooklyn,Urdu,7,8,2017
Brooklyn,Mandarin,8,8,2017
Brooklyn,Spanish,7,8,2017
Brooklyn,Russian,15,8,2017
Brooklyn,Spanish,5,8,2017
Brooklyn,Spanish,7,8,2017
Brooklyn,Spanish,8,8,2017
Brooklyn,Spanish,0,8,2017
Brooklyn,Spanish,1,8,2017
Brooklyn,Mandarin,7,8,2017
Brooklyn,Korean,36,8,2017
Boston,Spanish,9,8,2017
Boston,Armenian,4,8,2017
Boston,Spanish,12,8,2017
Boston,Spanish,6,8,2017
Boston,Spanish,8,8,2017
Boston,Portuguese,21,8,2017
Boston,Spanish,2,8,2017
Boise,Spanish,8,8,2017
Baltimore,Spanish,6,8,2017
Baltimore,Spanish,9,8,2017
Baltimore,Spanish,13,8,2017
Baltimore,Spanish,10,8,2017
Baltimore,Spanish,0,8,2017
Baltimore,Vietnamese,9,8,2017
Baltimore,French,8,8,2017
Baltimore,Urdu,13,8,2017
Baltimore,Spanish,4,8,2017
Atlanta,Spanish,6,8,2017
Atlanta,Spanish,22,8,2017
Atlanta,Spanish,8,8,2017
Atlanta,Spanish,11,8,2017
Atlanta,Spanish,11,8,2017
Atlanta,Spanish,13,8,2017
Atlanta,Spanish,9,8,2017
Atlanta,Spanish,14,8,2017
Atlanta,Russian,9,8,2017
Atlanta,Vietnamese,12,8,2017
Atlanta,Spanish,10,8,2017
Atlanta,Spanish,12,8,2017
Atlanta,Spanish,19,8,2017
Atlanta,Spanish,6,8,2017
Anchorage,Korean,32,8,2017
Alexandria,Spanish,27,8,2017
Alexandria,Spanish,3,8,2017
Alexandria,Spanish,4,8,2017
Alexandria,Spanish,4,8,2017
Alexandria,Spanish,10,8,2017
Alexandria,Korean,39,8,2017
Alexandria,Spanish,6,8,2017
Alexandria,Spanish,7,8,2017
Alexandria,Spanish,8,8,2017
Alexandria,Arabic,5,8,2017
Alexandria,Korean,7,8,2017
Alexandria,Korean,4,8,2017
Alexandria,Spanish,5,8,2017
Alexandria,Spanish,5,8,2017
Alexandria,Spanish,5,8,2017
Alexandria,Spanish,4,8,2017
Albuquerque,Spanish,10,8,2017
Albuquerque,Spanish,9,8,2017
Albuquerque,Spanish,4,8,2017
Madison,Spanish,13,8,2017
Milwaukee,Serbian,17,8,2017
Milwaukee,Spanish,17,8,2017
Milwaukee,Spanish,12,8,2017
Milwaukee,Spanish,16,8,2017
Madison,Chinese Mandarin,27,8,2017
Austin,Spanish,8,8,2017
San Antonio,Spanish,10,8,2017
San Antonio,Vietnamese,14,8,2017
San Antonio,Spanish,9,8,2017
San Antonio,Spanish,42,8,2017
San Antonio,Spanish,22,8,2017
San Antonio,Spanish,30,8,2017
San Antonio,Spanish,10,8,2017
San Antonio,Spanish,33,8,2017
San Antonio,Spanish,8,8,2017
Laredo,Spanish,4,8,2017
Laredo,Spanish,67,8,2017
Laredo,Spanish,15,8,2017
Houston,Spanish,8,8,2017
Houston,Spanish,6,8,2017
Houston,Spanish,9,8,2017
Houston,Spanish,10,8,2017
Houston,Spanish,12,8,2017
Houston,Spanish,3,8,2017
Houston,Spanish,3,8,2017
Houston,Korean,7,8,2017
Houston,Spanish,10,8,2017
Houston,Vietnamese,26,8,2017
Corpus Christi,Spanish,26,8,2017
Corpus Christi,Spanish,14,8,2017
Corpus Christi,Spanish,14,8,2017
Corpus Christi,Spanish,26,8,2017
El Paso,Spanish,16,8,2017
El Paso,Spanish,63,8,2017
El Paso,Spanish,11,8,2017
El Paso,Spanish,5,8,2017
El Paso,Spanish,11,8,2017
El Paso,Spanish,6,8,2017
El Paso,Spanish,10,8,2017
El Paso,Spanish,17,8,2017
El Paso,Spanish,12,8,2017
El Paso,Spanish,9,8,2017
El Paso,Spanish,13,8,2017
El Paso,Spanish,11,8,2017
El Paso,Spanish,13,8,2017
El Paso,Spanish,11,8,2017
El Paso,Spanish,6,8,2017
El Paso,Spanish,6,8,2017
El Paso,Spanish,4,8,2017
El Paso,Spanish,13,8,2017
El Paso,Spanish,24,8,2017
El Paso,Spanish,10,8,2017
El Paso,Spanish,18,8,2017
El Paso,Spanish,25,8,2017
Nashville,Spanish,5,8,2017
Nashville,Spanish,8,8,2017
Nashville,Spanish,7,8,2017
Nashville,Spanish,5,8,2017
Nashville,Lao,12,8,2017
Knoxville,Spanish,25,8,2017
Sioux Falls,Cambodian,8,8,2017
Columbus,Haitian Creole,7,8,2017
Columbus,Arabic,16,8,2017
Columbus,Arabic,18,8,2017
Columbus,Spanish,29,8,2017
Cleveland,Spanish,17,8,2017
Cleveland,Russian,16,8,2017
Cleveland,Russian,14,8,2017
Cleveland,Spanish,10,8,2017
Cincinnati,Spanish,25,8,2017
Cincinnati,Korean,7,8,2017
Omaha,Spanish,10,8,2017
Omaha,Spanish,6,8,2017
Omaha,Vietnamese,5,8,2017
Omaha,Arabic,9,8,2017
Kansas City,Spanish,11,8,2017
Kansas City,Chinese Cantonese,6,8,2017
Kansas City,Spanish,7,8,2017
Minneapolis,Spanish,18,8,2017
Minneapolis,Hmong,13,8,2017
Minneapolis,Oromo (Oromiffa),10,8,2017
Minneapolis,Vietnamese,8,8,2017
Minneapolis,Spanish,14,8,2017
Minneapolis,Russian,10,8,2017
Minneapolis,Vietnamese,7,8,2017
Minneapolis,Spanish,11,8,2017
Grand Rapids,Lao,26,8,2017
Detroit,Bulgarian,13,8,2017
Detroit,Vietnamese,17,8,2017
Detroit,Spanish,9,8,2017
Detroit,Chinese Mandarin,7,8,2017
Detroit,Arabic,9,8,2017
Louisville,Spanish,8,8,2017
Louisville,Spanish,6,8,2017
Lexington,Spanish,7,8,2017
Ft. Wayne,Haitian Creole,30,8,2017
Ft. Wayne,Spanish,12,8,2017
South Bend,Spanish,8,8,2017
South Bend,Spanish,19,8,2017
South Bend,Spanish,12,8,2017
South Bend,Spanish,11,8,2017
South Bend,Spanish,11,8,2017
South Bend,Spanish,17,8,2017
Indianapolis,Spanish,23,8,2017
Indianapolis,Spanish,5,8,2017
Indianapolis,Spanish,11,8,2017
South Bend,Spanish,7,8,2017
South Bend,Spanish,6,8,2017
Chicago,Spanish,5,8,2017
Chicago,Spanish,7,8,2017
Chicago,Spanish,9,8,2017
Chicago,Spanish,9,8,2017
Chicago,Spanish,12,8,2017
Chicago,Spanish,6,8,2017
Chicago,Spanish,9,8,2017
Chicago,Spanish,8,8,2017
Chicago,Cambodian,37,8,2017
Chicago,Spanish,31,8,2017
Chicago,Spanish,38,8,2017
Chicago,Spanish,2,8,2017
Chicago,Polish,13,8,2017
Chicago,Polish,24,8,2017
Chicago,Urdu,10,8,2017
Chicago,Greek,25,8,2017
Chicago,Polish,12,8,2017
Chicago,Polish,13,8,2017
Chicago,Spanish,14,8,2017
Chicago,Russian,15,8,2017
Chicago,Polish,12,8,2017
Chicago,Polish,7,8,2017
Chicago,Spanish,28,8,2017
Chicago,Spanish,7,8,2017
Chicago,Polish,8,8,2017
Chicago,Spanish,6,8,2017
Chicago,Spanish,19,8,2017
Chicago,Spanish,5,8,2017
Chicago,Spanish,18,8,2017
Chicago,Spanish,10,8,2017
Chicago,Spanish,5,8,2017
Chicago,Polish,28,8,2017
Chicago,Spanish,25,8,2017
Chicago,Spanish,10,8,2017
Chicago,Spanish,17,8,2017
Chicago,Spanish,4,8,2017
Chicago,Hindi,10,8,2017
Chicago,Polish,11,8,2017
Chicago,Spanish,6,8,2017
Chicago,Spanish,7,8,2017
Chicago,Spanish,13,8,2017
Chicago,Spanish,5,8,2017
Chicago,Spanish,12,8,2017
Chicago,Spanish,6,8,2017
Chicago,Gujarati,14,8,2017
Chicago,Spanish,9,8,2017
Chicago,Spanish,7,8,2017
Chicago,Spanish,15,8,2017
Chicago,Spanish,45,8,2017
Chicago,Polish,15,8,2017
Chicago,Spanish,6,8,2017
Chicago,Spanish,29,8,2017
Chicago,Spanish,26,8,2017
Chicago,Polish,6,8,2017
Little Rock,Spanish,26,8,2017
Little Rock,Spanish,7,8,2017
