Date Filed,Case Name,Case Number,Court
12/17/2012,"Judicial Watch, Inc. v. United States Department of Homeland Security",12-02014,D.D.C.
12/17/2012,"Judicial Watch, Inc. v. United States Department of Homeland Security",12-02015,D.D.C.
12/17/2012,"Judicial Watch, Inc. v. United States Department of Homeland Security",12-02016,D.D.C.
12/18/2012,WildEarth Guardians v. Animal and Plant Health Inspection Service,12-01307,D.N.M.
12/18/2012,"V.K. Knowlton Construction & Utilities, Inc. v. Secretary of the Air Force",12-01197,W.D. Tex.
12/19/2012,"Judicial Watch, Inc. v. U.S. Department of State",12-02034,D.D.C.
12/19/2012,Schwartz v. United States Drug Enforcement Administration,12-06229,E.D.N.Y.
12/20/2012,Conover v. Board of Governors of the Federal Reserve System,12-06480,N.D. Cal.
12/20/2012,Public Employees for Environmental Responsibility v. Bureau of Safety and Environmental Enforcement,12-02044,D.D.C.
12/20/2012,Electronic Privacy Information Center v. Central Intelligence Agency,12-02053,D.D.C.
12/26/2012,Mosier v. Central Intelligence Agency,12-06527,N.D. Cal.
12/28/2012,Gallagher v. Napolitano,12-02733,D. Ariz.
12/28/2012,Walker v. Bank of America,12-02607,M.D. Pa.
