Case Name,Case Number,Court,Disposition,Fees and Costs,Special Counsel,Exemptions,,,,,,,,,,,,,,,
"Hiken, et al. v. Department of Defense, et al.",06-02812,N.D. Cal.,Granting defendants' partial motion for reconsideration; granting plaintiffs' request for attorney fees,"$180,520.00 in attorney fees, $10,599.99 in costs",No,"1, 6",,,,,,,,,,,,,,,
Hildenbrand v. Fahey,12-2959,N.D. Tex.,Granting defendant's motion for summary judgment and motion to dismiss,No,No,,,,,,,,,,,,,,,,
Hildenbrand v. United States Department of Justice,11-01829,N.D. Tex.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Hill v. DOJ,11-0273,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Hoagland v. Social Security Administration,12-05750,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Holmes, et al. v. United States Army Central Command, et al.",11-01283,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hooker v. HHS,11-1276,D.D.C.,Denying in part and granting in part defendants' motion for summary judgment,No,No,"5, 6",,,,,,,,,,,,,,,
Hoover v. CIA,11-1459,M.D. Fla.,Dismissing plaintiff's complaint without prejudice; granting defendant's motion in part and denying defendant's motion for summary judgment as moot,No,No,,,,,,,,,,,,,,,,
Hornbuckle v. United States Centers for Medicare & Medicaid Services,12-01129,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Houghton v. U.S. Dep't of State,11-869,D.D.C.,Granting defendant's motion for summary judgment in part; granting in part defendant's motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
Howell v. Department of Veterans Affairs,11-00311,D. Md.,Dismissing plaintiff's claim,No,No,,,,,,,,,,,,,,,,
"Huene v. U.S. Department of the Treasury, et al.",11-02109,E.D. Cal.,Granting defendant's motion for summary judgment,No,No,"3, 5, 7(E) ",,,,,,,,,,,,,,,
Hulstein v. DEA,11-2309,8th Cir.,Reversing judgment of the district court granting in party plaintiff's motion for summary judgment,No,No,"7(C), 7(D)",,,,,,,,,,,,,,,
Humane Society of the United States v. United States Department of Agriculture,10-01683,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"4, 6 ",,,,,,,,,,,,,,,
Humane Society of the United States v. United States Department of Agriculture Agricultural Marketing Service ,12-01405,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Hunt v. VA,11-1210,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Iacullo v. United States Department of Justice, et al.",11-00207,M.D. Ala.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
Immigration Justice Clinic of The Benjamin N. Cardozo School Of Law v. U.S Department of State,12-01874,S.D.N.Y.,Granting plaintiff's motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
Inst. For Pol'y Stud. C. CIA,06-960,D.D.C.,Granting in part defendant's motion for summary judgment; denying plaintiff's motion to strike portions of the declarations,No,No,"1, 2, 3, 6, 7(E)",,,,,,,,,,,,,,,
Int'l Counsel Bureau v. DOD,08-1063,D.D.C.,Granting defendant's motion for summary judgment in part; denying defendant's motion for summary judgment in part; denying both parties' motions for summary judgment as to segregability and other exemptions; granting defendant's motion for summary judgment,No,No,"1, 2",,,,,,,,,,,,,,,
"Iraqi Refugee Assistance Project v. Department of Defense, et al.",11-05024,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Iraqi Refugee Assistance Project v. United States Department of State, et al.",09-10032,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Iraqi Refugee Assistance Project v. United States Department of State, et al.",12-03480,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Island Film, S.A. v. U.S. Dep't of the Treasury",08-286,D.D.C.,Granting defendant's motion for summary judgment in part,No,No,"2, 4, 5, 6, 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
Jackson v. United States Department of Veterans' Affairs,10-02596,D. Colo.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Jacobson v. U.S. Department of Justice,11-00967,M.D.N.C.,Granting plaintiff's motion to withdraw complaint,No,No,,,,,,,,,,,,,,,,
Jean-Pierre v. BOP,12-78,D.D.C.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Judicial Watch v. DOD,11-890,D.D.C.,Granting defendants' motion for summary judgment,No,No,1,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. Department of Health and Human Services",10-02328,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. DHS",11-604,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. DOJ",10-851,D.D.C.,Granting in part and denying in part plaintiff's request for attorney fees and costs,"$1,216.20 in attorney fees and $350.00 in costs",No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. Federal Bureau of Investigation",10-00593,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. Federal Bureau of Investigation",10-01568,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. Federal Housing Finance Agency",12-00346,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. Office of Management and Budget",11-02141,D.D.C.,Closing due to related case,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. SSA",11-5246,D.C. Cir.,Affirming the district court's judgment in favor of defendant,No,No,3,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Air Force",11-00932,D.D.C.,Deferring ruling on motions for summary judgment; stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Air Force",12-00345,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Air Force, et al.",12-00866,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of Justice",10-01783,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of Justice",11-01121,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,7(C) ,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of Justice",11-01497,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of Justice",12-00277,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of State",11-01152,D.D.C.,Granting defendant's motion for summary judgment,No,No,"5, 6 ",,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Department of the Treasury",09-01427,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. U.S. Dep't of Energy",11-2140,D.D.C.,Denying defendant's motion to dismiss without prejudice,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Air Force",11-01496,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Department of Homeland Security",04-00907,D.D.C.,Denying defendant's motion for summary judgment in part and ordering defendant to conduct a new search for certain records and provide a supplemental declaration; stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Department of Homeland Security",11-00606,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Department of Homeland Security",12-00563,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Department of Housing and Urban Development, et al.",12-00002,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. United States Department of the Treasury",11-02182,D.D.C.,Closing due to related case,No,No,,,,,,,,,,,,,,,,
"Judicial Watch, Inc. v. US Department of Justice",12-00884,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Kahn v. U.S.A.,12-00169,D. Colo.,Administratively closed due to plaintiff's failure to respond to court's order to show cause,No,No,,,,,,,,,,,,,,,,
Kellogg v. Internal Revenue Service,11-02178,D. Minn.,Granting defendant's motion for summary judgment,No,No,"3, 7(A), 7(C) ",,,,,,,,,,,,,,,
Kim v. U.S. Dep't of Interior,10-1552,D.D.C.,Granting defendant's motion for summary judgment,No,No,6,,,,,,,,,,,,,,,
"Kisseloff v. Federal Bureau of Investigation, et al.",09-00391,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Kowack v. United States Forest Service, et al.",11-00095,D. Mont.,Granting defendant's motion for summary judgment,No,No,"5, 6 ",,,,,,,,,,,,,,,
Kretchmar v. FBI,11-1181,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's request for in camera review; denying plaintiff's request for costs,No,No,"6, 7(threshold), 7(C)",,,,,,,,,,,,,,,
Kuzma v. United States Department of Justice,12-00102,W.D.N.Y.,Dismissing case after plaintiff withdrew motion for Vaughn Index,No,No,,,,,,,,,,,,,,,,
Kyle v. Dep't of Educ. ,12-1639,D. Md.,Granting defendant's motion to dismiss for lack of subject matter jurisdiction -- plaintiff has not submitted the verification of identity required by agency regulations,No,No,,,,,,,,,,,,,,,,
Labella v. FBI,11-23,E.D.N.Y.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Landmark Legal Found. v. EPA,12-1726,D.D.C.,Denying plaintiff's motion for preliminary injunction,No,No,,,,,,,,,,,,,,,,
Lardner v. FBI,03-874,D.D.C.,Denying plaintiff's motion for reconsideration; denying plaintiff's request for discovery,No,No,,,,,,,,,,,,,,,,
Lardner v. FBI,09-874,D.D.C.,Granting defendants' motion for summary judgment in part; granting in part plaintiff's motion to the extent he requested reprocessing,No,No,,,,,,,,,,,,,,,,
"Law Offices of Snider and Associates, LLC v. Shah",10-02206,D.D.C.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Lazaridis, et al. v. United States Department of Justice, et al.",09-01177,D.D.C.,Granting defendant's motion for summary judgment as conceded,No,No,,,,,,,,,,,,,,,,
Leader v. Department of Justice,11-00540,D. Ariz.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Leonard v. U.S. Dep't of Treasury,10-6625,D.N.J.,Denying parties' motions for summary judgment,No,No,3,,,,,,,,,,,,,,,
"Leopold, et al. v. Central Intelligence Agency, et al.",12-00245,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Lombard v. United States Department of State,11-02755,E.D. La.,Denying defendant's motion for summary judgment; denying defendant's request for reconsideration of denial of motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Long v. OPM,10-1600,2nd Cir.,Affirming in part and reversing and remanding in part district court ruling regarding withholdings,No,No,6,,,,,,,,,,,,,,,
"Ma v. U.S. Citizenship and Immigration Services, et al.",11-04382,N.D. Ill.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Mantilla v. U.S. Dep't of State,12-21109,S.D. Fla.,Denying defendants' motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
Manzke v. Centers for Disease Control and Prevention,11-04680,N.D. Ill.,Granting in part and denying in part defendant's motion to dismiss,No,No,6,,,,,,,,,,,,,,,
"Maria Smith Barragan v. Board of Governors of The Federal Reserve System, et al.",11-00696,C.D. Cal.,Denying plaintiff's ex parte application for discovery regarding jurisdictional discovery of subject matter jurisdiction,No,No,,,,,,,,,,,,,,,,
"Marino v. Central Intelligence Agency, et al.",11-00813,D.D.C.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Marino v. DEA,10-5354,D.C. Cir.,Reversing and remanding district court's denial of plaintiff's Rule 60(b) motion,No,No,,,,,,,,,,,,,,,,
"Marion, et al. v. Commissioner of Social Security, et al.",12-00951,W.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Marshall v. Bureau of Alcohol, Tobacco, Firearms and Explosives, et al.",11-21247,S.D. Fla.,Denying plaintiff's motion for costs,No,No,,,,,,,,,,,,,,,,
"M'Bayo v. U.S. Department of State, et al.",11-01389,E.D. Va.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
"McDermott, Will & Emery, LLP v. United States Department of Justice",11-01981,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
McKinley v. Board of Governors of the Federal Reserve System,10-00751,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,"4, 5, 8 ",,,,,,,,,,,,,,,
"McKinley v. Federal Housing Finance Authority, et al.",10-01165,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
McManus v. Social Security Administration,12-00565,D. Md.,Dismissing for procedural reasons,No,No,,,,,,,,,,,,,,,,
McMichael v. United States Department of Defense,11-02119,D.D.C.,Denying defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,7(C) ,,,,,,,,,,,,,,,
McRae v. DOJ,09-2052,D.D.C.,Denying defendant's motion for summary judgment in part; granting defendants' motion in part,No,No,"3, 7(threshold), 7(C), 7(D), 7(E)",,,,,,,,,,,,,,,
Memphis Pub. Co. v. FBI,10-1878,D.D.C.,Denying both parties' motions for summary judgment,No,No,,,,,,,,,,,,,,,,
Menasha Corp. v. DOJ,11-682,E.D. Wis.,Denying defendant's motion for summary judgment; denying plaintiff's motion for attorney's fees and costs,No,No,5,,,,,,,,,,,,,,,
Metropolitan St. Louis Sewer District v. United States Environmental Protection Agency,10-02103,E.D. Mo.,Granting defendant's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
"Miller v. U.S. Department of Justice, et al.",05-01314,D.D.C.,Granting defendant's motion for summary judgment,No,No,"1, 3, 5, 7(threshold), 7(C), 7(D), 7(E), 7(F) ",,,,,,,,,,,,,,,
Milner v. United States Department of the Navy,06-01301,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Milton v. DOJ,08-242,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiff's motion for reconsideration,No,No,,,,,,,,,,,,,,,,
Missud v. SEC,12-161,N.D. Cal.,Granting defendant's motion to  dismiss,No,No,,,,,,,,,,,,,,,,
Mobley v. Department of Justice,11-01437,D.D.C.,Granting defendant's motion for summary judgment,No,No,1,,,,,,,,,,,,,,,
Mobley v. DHS,11-2074,D.D.C.,Denying plaintiff's petition for attorney fees,No,No,,,,,,,,,,,,,,,,
Moffat v. U.S. Department of Justice,09-12067,D. Mass.,Granting plaintiff's request for attorney fees in part,"$1,600.00 in fees and costs",No,,,,,,,,,,,,,,,,
Monrow-Bey v. FBI,11-1715,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Moore v. FBI,11-1067,D.D.C.,Dismissing complaint in part; granting defendants' motions for summary judgment,No,No,"1, 3",,,,,,,,,,,,,,,
Morales v. Pension Benefit Guaranty Corporation,10-01167,D. Md.,Granting defendant's motion to dismiss; denying plaintiff's request for attorney fees,No,No,"4, 5, 6",,,,,,,,,,,,,,,
Morley v. CIA,10-5161,D.C. Cir.,Affirming judgment for defendant in part; remanding in part for defendant to file supplemental declaration regarding material previously withheld pursuant to Exemption 2,No,No,,,,,,,,,,,,,,,,
Mullen v. U.S. Army Crim. Investigation Command,10-262,E.D. Va.,Granting defendant's motion for summary judgment; denying plaintiff's request for fees,No,No,"2, 3, 4, 5, 6, 7(A), 7(C), 7(D), 7(F)",,,,,,,,,,,,,,,
Murley v. The Department of the Army,12-00715,E.D. Va.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Murphy v. United States Department of Homeland Security,12-01058,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Muslim Advocates v. DOJ,09-1754,D.D.C.,Granting defendant's motion for summary judgment,No,No,7(E),,,,,,,,,,,,,,,
Muslim Advocates v. United States Department of Justice,09-01754,D.D.C.,Granting defendant's motion for summary judgment,No,No,7(E) ,,,,,,,,,,,,,,,
N.Y. Times Co. v. DOJ,11-7562,S.D.N.Y.,Granting defendant's motion for summary judgment,No,No,"1, 3",,,,,,,,,,,,,,,
"Naji Awdat Hamdan , et al. v. United States Department of Justice, et al.",10-06149,C.D. Cal.,Granting defendant's motion for summary judgment,No,No,"6, 7(C), 7(E) ",,,,,,,,,,,,,,,
Nance v. FBI,08-1643,D.D.C.,Granting defendant's motion for summary judgment; dismissing plaintiff's claim for failure to exhaust administrative remedies,No,No,,,,,,,,,,,,,,,,
"National Center for Law and Economic Justice, Inc. v. United States Department of Health and Human Services",12-00238,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"National Immigrant Justice Center v. Department of Homeland Security, et al.",11-03469,N.D. Ill.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
"National Immigrant Justice Center v. U.S. Department of Homeland Security, Immigration and Customs Enforcement",11-01050,N.D. Ill.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
"National Law Center on Homelessness and Poverty v. Office of Management and Budget, et al.",12-01020,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
National Security Counselors v. CIA,11-443,D.D.C.,Granting defendant's motion to dismiss in part; denying defendant's motion to dismiss in part,No,No,,,,,,,,,,,,,,,,
Nat'l Day Laborer Organizing Network v. U.S. Immigr. & Customs Enforcement Agency,10-3488,S.D.N.Y.,"Granting defendants' motion for summary judgment with respect to OLC and EOIR; and granting, in part and denying in part, defendants' motions for summary judgment regarding ICE, the FBI and DHS",No,No,,,,,,,,,,,,,,,,
Nat'l Immigr. Project of the Nat'l Law. Guild v. DHS,11-3235,S.D.N.Y.,Granting in part and denying in part plaintiff's motion for summary judgment; granting defendant's cross-motion for summary judgment; denying defendant's motion for summary judgment (orders defendant to reexamine documents not reviewed in camera and those not yet produced; disclose portions reviewed in camera),No,No,5,,,,,,,,,,,,,,,
Nat'l Sec. Archive v. CIA,11-724,D.D.C.,Granting defendant's motion for summary judgment,No,No,5,,,,,,,,,,,,,,,
Nat'l Sec. Counselors v. CIA,11-442,D.D.C.,Denying defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Nat'l Whistleblower Ctr. v. HHS,10-2120,D.D.C. ,Granting in part defendant's motion to dismiss; granting in part defendant's motion for summary judgment; granting defendant's motion for summary judgment,No,No,"5, 7(threshold), 7(C), 7(E)",,,,,,,,,,,,,,,
Natural Resources Defense Council v. United States Department of Agriculture,12-00795,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Natural Resources Defense Council, Inc. v. United States Food and Drug Administration",11-08662,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Navarro Hernandez v. U.S. Customs and Border Patrol,10-04602,E.D. La.,Granting plaintiff's request for attorney fees,"$48,909.00 in attorney fees, $2,617.60 in litigation costs",No,,,,,,,,,,,,,,,,
"NAVISTAR, Inc. v. U.S. Environmental Protection Agency",11-00449,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Negley v. FBI.,11-5296,D.C. Cir. ,Affirming district court's grant of defendant's motion for summary judgment,No,No,7(C),,,,,,,,,,,,,,,
Newport Aeronautical Sales v. Dep't of the Air Force,10-5037,D.C. Cir.,Affirming district court's ruling for defendant,No,No,3,,,,,,,,,,,,,,,
Nicholls v. OPM,11-1654,D.D.C.,Denying defendant's motion for summary judgment in part as to adequacy of search and insofar as it construed plaintiff's request for certain records too narrowly; denying in part plaintiff's motion for summary judgment as to her challenge to defendant's search; stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
North v. DOJ,08-1439,D.D.C.,Denying defendant's motion for summary judgment; granting plaintiff's motion for summary judgment,No,No,7(C),,,,,,,,,,,,,,,
Nuclear Watch New Mexico v. National Nuclear Security Administration of the Department of Energy,12-00313,D.N.M.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Nye-Wilson , et al. v. United States Department of Education",11-05678,N.D. Cal.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"Onwong'a v. Pustay, et al.",12-02193,D. Kan.,Dismissed because plaintiff failed to answer court request,No,No,,,,,,,,,,,,,,,,
"OSM Media, LLC v. U.S. Department of Defense",11-01151,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"P & F Lumber Co. 2000, LLC, et al. v. United States Department of the Interior, et al.",12-00178,E.D. La.,Plaintiff voluntarily dismissed case,No,No,,,,,,,,,,,,,,,,
Parents of Nontoxic Alternatives v. Centers for Disease Control and Prevention,11-01991,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Parker v. DOJ,10-2068,D.D.C.,Denying defendant's motion for summary judgment without prejudice; denying plaintiff's cross-motion for summary judgment as moot,No,No,"6, 7(threshold), 7(C)",,,,,,,,,,,,,,,
"Parker v. United States Department of Justice, et al.",10-00065,E.D. Cal.,Granting defendant's motion to dismiss,No,No,"2, 6, 7(C), 7(F) ",,,,,,,,,,,,,,,
Pearson v. Astrue,12-00384,E.D. Mo.,Granting defendant's motion to dismiss; granting defendant's motion to dismiss amended complaint; closing defendant's motion to dismiss complaint as moot,No,No,,,,,,,,,,,,,,,,
Pellegrino v. U.S. Transp. Sec. Admin.,09-5505,E.D. Pa.,Denying defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
"People for the Ethical Treatment of Animals v. National Institutes of Health, Department of Health and Human Services",10-01818,D.D.C.,Granting defendant's motion for summary judgment; denying defendant's motion to dismiss; denying plaintiff's motion for summary judgment,No,No,"6, 7 (threshold), 7(C) ",,,,,,,,,,,,,,,
Perez-Rodriguez v. DOJ,11-0556,D.D.C.,Granting in part and denying in part defendants' motion for partial summary judgment,No,No,,,,,,,,,,,,,,,,
Performance Coal Co. v. U.S. Dep't of Labor,10-1698,D.D.C. ,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,"5, 7(A), 7(C)",,,,,,,,,,,,,,,
"Persico, et al. v. U.S. Department of Justice, et al.",11-01512,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Pickens v. DOJ,11-1168,D.S.C.,Adopting magistrate's recommendation granting defendant's motion for summary judgment,No,No,"6, 7(C)",,,,,,,,,,,,,,,
Pierre v. Homeland Security,09-01230,D. Conn.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Poett v. DOJ,08-622,D.D.C. ,Denying plaintiff's motion for attorney's fees and costs,No,No,,,,,,,,,,,,,,,,
"Pohl v. United States Environmental Protection Agency, et al.",09-01480,W.D. Pa.,Denying plaintiff's request for attorneys fees,No,No,,,,,,,,,,,,,,,,
"Pollard, et al. v. U.S Department of Justice, et al.",12-03229,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Prater v. DOJ,11-1873,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's request for costs,No,No,,,,,,,,,,,,,,,,
Pub. Emp's for Enctl. Resp. v. Off. Of Sci. & Tech. Pol'y,11-1518,D.D.C.,Granting defendant's motion for summary judgment,No,No,"4, 5",,,,,,,,,,,,,,,
Pub. Emps. for Envtl. Resp. v. U.S. Sec. Int'l Boundary & Water Comm'n,11-261,D.D.C. ,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment; denying plaintiff's motion for attorney's fees and costs,No,No,"2, 5, 6, 7(threshold), 7(E), 7(F)",,,,,,,,,,,,,,,
"Public Employees for Environmental Responsibility v. National Park Service, et al.",11-01985,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. Office of Science and Technology Policy,10-01762,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. Office of Science and Technology Policy,11-01583,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"4, 5 ",,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. U.S. Department of Interior,10-01559,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. U.S. Department of Labor,11-00824,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Public Employees for Environmental Responsibility v. U.S. Department of the Interior, Office of the Inspector General",11-01418,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. U.S. Environmental Protection Agency,11-01864,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Public Employees for Environmental Responsibility v. U.S. International Boundary and Water Commission,10-00019,D.D.C.,Granting plaintiff's request for summary judgment,No,No,,,,,,,,,,,,,,,,
"Public Record Media, LLC v. U.S. Department of Justice",12-01225,D. Minn.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Putini, et al. v. Stevenson, et al.",11-02654,S.D. Cal.,Administratively closing case due to inactivity,No,No,,,,,,,,,,,,,,,,
Raher v. BOP,09-526,D. Or.,Granting plaintiff discovery,No,No,,,,,,,,,,,,,,,,
Rajkovic v. Federal Bureau of Investigation,12-07421,N.D. Ill.,Dismissed due to plaintiff failing to serve defendant,No,No,,,,,,,,,,,,,,,,
"Rajkovic v. Federal Bureau of Investigation, et al.",11-01508,D.D.C.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
"Reeves v. U.S. Food & Drug Administration, et al.",11-00974,W.D. Tex.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Restrepo v. Immigration and Customs Enforcement, et al.",12-00510,D.D.C.,Dismissed due to plaintiff failing to serve defendant,No,No,,,,,,,,,,,,,,,,
Rimmer v. Holder,11�6286,6th Cir.,Affirming district court's grant of summary judgment in favor of the defendant,No,No,"6, 7(C), 7(D)",,,,,,,,,,,,,,,
"Riverkeeper, Inc. v. Office of Management and Budget",11-05109,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Robert v. The Central Intelligence Agency, et al.",02-06788,E.D.N.Y.,Administratively closed by the Court,No,No,,,,,,,,,,,,,,,,
Roberts v. FBI,11-575,D.D.C. ,Granting defendant's motion for summary judgment,No,No,"3, 5, 7(threshold), 7(C)",,,,,,,,,,,,,,,
Roman v. CIA,11-02390,E.D.N.Y.,Granting defendant's motion for summary judgment,No,No,"3, 5 ",,,,,,,,,,,,,,,
"Roman v. NSA, et al.","09-2947, 09-4281, 09-3344, 09-2504 & 09-5633",E.D.N.Y.,Granting defendant's motion for summary judgment; granting defendant's motion for summary judgment; granting defendant's motion for summary judgment; granting defendant's motion for summary judgment; granting defendant's motion for summary judgment,No,No,"3, 5",,,,,,,,,,,,,,,
Rosenfeld v. DOJ,90-3576,N.D. Cal.,Granting plaintiff's request for attorney fees and costs,"$107,242.15 in attorney fees and costs",No,,,,,,,,,,,,,,,,
"Rosenfeld v. Federal Bureau of Investigation, et al.",07-03240,N.D. Cal.,Granting plaintiff's motion for summary judgment; stipulation of dismissal; granting plaintiff's motion for attorney fees,"$363,217.60 in attorney fees and costs",No,"6, 7(threshold)",,,,,,,,,,,,,,,
Roth v. United States Department of Justice,08-00822,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
