Var1,Var2,Var3,Var4,Var5
Las Vegas,Spanish,9.066666667,9,2017
Las Vegas,Spanish,11.93333333,9,2017
Las Vegas,Spanish,7.85,9,2017
Las Vegas,Spanish,8.533333333,9,2017
Las Vegas,Spanish,6.2,9,2017
Las Vegas,Spanish,26.65,9,2017
Las Vegas,Spanish,24.13333333,9,2017
Las Vegas,Spanish,8.966666667,9,2017
Las Vegas,Spanish,27.6,9,2017
Las Vegas,Spanish,4.2,9,2017
Las Vegas,Spanish,10.88333333,9,2017
Las Vegas,Spanish,9.283333333,9,2017
Las Vegas,Spanish,26.18333333,9,2017
Las Vegas,Spanish,7.633333333,9,2017
Las Vegas,Spanish,5.75,9,2017
Las Vegas,Spanish,9.833333333,9,2017
Jacksonville,Spanish,7.266666667,9,2017
Jacksonville,Spanish,4.3,9,2017
Jackson,Spanish,4.083333333,9,2017
Jackson,Spanish,5.216666667,9,2017
Greenbelt,Spanish,18,9,2017
Greenbelt,Punjabi,10.3,9,2017
Greenbelt,Spanish,3.55,9,2017
Greenbelt,Korean,44.4,9,2017
Greenbelt,Mandarin,6.866666667,9,2017
Greenbelt,Spanish,6.2,9,2017
Greenbelt,Spanish,14.36666667,9,2017
Greenbelt,Spanish,17.76666667,9,2017
Greenbelt,Spanish,35.33333333,9,2017
Greenbelt,Spanish,6.1,9,2017
Greenbelt,Spanish,12.58333333,9,2017
Greenbelt,Spanish,8.2,9,2017
Greenbelt,Spanish,30.75,9,2017
Greenbelt,Korean,8.183333333,9,2017
Greenbelt,Spanish,13.26666667,9,2017
Greenbelt,Spanish,10.7,9,2017
Greenbelt,Spanish,7.25,9,2017
Greenbelt,Bengali,7.55,9,2017
Greenbelt,Spanish,11,9,2017
Ft. Worth,Spanish,8.733333333,9,2017
Ft. Worth,Spanish,9.083333333,9,2017
Ft. Worth,Mandarin,10.33333333,9,2017
Ft. Worth,Spanish,11.28333333,9,2017
Ft. Worth,Spanish,7.516666667,9,2017
Ft. Myers,Spanish,16.36666667,9,2017
Ft. Myers,Spanish,8.666666667,9,2017
Ft. Myers,Spanish,7.35,9,2017
Ft. Myers,Spanish,8.483333333,9,2017
Ft. Myers,Spanish,7.45,9,2017
Ft. Myers,Spanish,14.36666667,9,2017
Ft. Myers,Spanish,5.483333333,9,2017
Ft. Myers,Spanish,5.216666667,9,2017
Ft. Myers,Spanish,9.416666667,9,2017
Ft. Myers,Spanish,9.05,9,2017
Ft. Myers,Spanish,7.883333333,9,2017
Ft. Myers,Cantonese,1.666666667,9,2017
Ft. Myers,Spanish,8.4,9,2017
Ft. Myers,Spanish,5.933333333,9,2017
Ft. Lauderdale,Spanish,8.433333333,9,2017
Ft. Lauderdale,Spanish,6.216666667,9,2017
Ft. Lauderdale,Haitian Creole,4.366666667,9,2017
Ft. Lauderdale,Haitian Creole,1.9,9,2017
Ft. Lauderdale,Spanish,5.616666667,9,2017
Ft. Lauderdale,Spanish,5.483333333,9,2017
Ft. Lauderdale,Spanish,5.466666667,9,2017
Ft. Lauderdale,Spanish,4.883333333,9,2017
Ft. Lauderdale,Spanish,4.733333333,9,2017
Ft. Lauderdale,Spanish,21.16666667,9,2017
Ft. Lauderdale,Spanish,8.5,9,2017
Ft. Lauderdale,Spanish,8.516666667,9,2017
Ft. Lauderdale,Spanish,9.95,9,2017
Ft. Lauderdale,Spanish,0.866666667,9,2017
Ft. Lauderdale,Haitian Creole,6.316666667,9,2017
Ft. Lauderdale,Spanish,5.7,9,2017
Ft. Lauderdale,Spanish,3.916666667,9,2017
Ft. Lauderdale,Spanish,9.533333333,9,2017
Ft. Lauderdale,Spanish,5.866666667,9,2017
Fresno,Spanish,11.3,9,2017
Fresno,Spanish,8.416666667,9,2017
Fresno,Spanish,5.533333333,9,2017
Fresno,Spanish,4.35,9,2017
Fresno,Spanish,5.433333333,9,2017
Fresno,Spanish,5.8,9,2017
Fresno,Spanish,10.95,9,2017
Fresno,Spanish,6.45,9,2017
Fresno,Spanish,13.58333333,9,2017
Fresno,Spanish,3.166666667,9,2017
Fresno,Spanish,8.8,9,2017
Fresno,Spanish,13.06666667,9,2017
Fresno,Spanish,14.4,9,2017
Fresno,Spanish,17.16666667,9,2017
Fresno,Spanish,8.316666667,9,2017
Fresno,Spanish,11.6,9,2017
Fresno,Spanish,5.683333333,9,2017
Fresno,Spanish,6.183333333,9,2017
Fresno,Spanish,10.83333333,9,2017
Fresno,Spanish,79.71666667,9,2017
Fresno,Spanish,4.45,9,2017
Fresno,Spanish,11.58333333,9,2017
Fresno,Spanish,6.383333333,9,2017
Fresno,Spanish,4.283333333,9,2017
Fresno,Spanish,1.766666667,9,2017
Fresno,Spanish,5.9,9,2017
Fresno,Spanish,9.233333333,9,2017
Fresno,Spanish,8.166666667,9,2017
Fresno,Spanish,5.783333333,9,2017
Fresno,Spanish,5.4,9,2017
Fresno,Spanish,4.916666667,9,2017
Fresno,Spanish,4.733333333,9,2017
Eugene,Vietnamese,22.58333333,9,2017
Eugene,Spanish,13.15,9,2017
Eugene,Spanish,15.65,9,2017
Eugene,Spanish,26.08333333,9,2017
Eugene,Russian,4.666666667,9,2017
Eugene,Spanish,13.56666667,9,2017
Eugene,Spanish,6.666666667,9,2017
Eugene,Spanish,1.6,9,2017
Eugene,Spanish,8.633333333,9,2017
Denver,Spanish,16.93333333,9,2017
Denver,Spanish,18.4,9,2017
Denver,Spanish,17.1,9,2017
Denver,Spanish,14.8,9,2017
Denver,Spanish,49.45,9,2017
Denver,Vietnamese,14.9,9,2017
Denver,Laotian,12.86666667,9,2017
Denver,Russian,8.433333333,9,2017
Denver,Russian,1.85,9,2017
Denver,Spanish,9.95,9,2017
Denver,Spanish,17.88333333,9,2017
Denver,Russian,9.4,9,2017
Denver,Spanish,10.78333333,9,2017
Denver,Spanish,5.583333333,9,2017
Denver,Spanish,12.18333333,9,2017
Denver,Spanish,9.666666667,9,2017
Denver,Polish,33.83333333,9,2017
Denver,Polish,30.31666667,9,2017
Denver,Polish,18.8,9,2017
Dallas,Spanish,8.1,9,2017
Dallas,Spanish,11.88333333,9,2017
Dallas,Spanish,22.36666667,9,2017
Dallas,Spanish,6.733333333,9,2017
Dallas,Vietnamese,14.66666667,9,2017
Dallas,Arabic,18.08333333,9,2017
Dallas,Spanish,14.21666667,9,2017
Dallas,Twi,53.61666667,9,2017
Dallas,Spanish,22.81666667,9,2017
Dallas,Spanish,8.866666667,9,2017
Dallas,Spanish,10.88333333,9,2017
Dallas,Spanish,14.18333333,9,2017
Dallas,Spanish,10.03333333,9,2017
Dallas,Spanish,13.75,9,2017
Dallas,Korean,18.33333333,9,2017
Dallas,Spanish,24.95,9,2017
Columbia,Spanish,9.183333333,9,2017
Cheyenne,Spanish,7.65,9,2017
Central Islip,Hindi,5.6,9,2017
Central Islip,Spanish,3.75,9,2017
Central Islip,Spanish,0.433333333,9,2017
Central Islip,Spanish,7.2,9,2017
Central Islip,Urdu,19.83333333,9,2017
Central Islip,Spanish,10.83333333,9,2017
Central Islip,Korean,67.28333333,9,2017
Central Islip,Spanish,4.3,9,2017
Central Islip,Spanish,6.833333333,9,2017
Central Islip,Spanish,13.91666667,9,2017
Central Islip,Spanish,5.983333333,9,2017
Central Islip,Spanish,8.416666667,9,2017
Central Islip,Spanish,3.416666667,9,2017
Central Islip,Spanish,4.966666667,9,2017
Central Islip,Spanish,5.933333333,9,2017
Central Islip,Spanish,0.316666667,9,2017
Central Islip,Korean,22.31666667,9,2017
Central Islip,Spanish,11.33333333,9,2017
Central Islip,Spanish,12.13333333,9,2017
Brooklyn,Spanish,18.66666667,9,2017
Brooklyn,Spanish,11.43333333,9,2017
Brooklyn,Spanish,13.11666667,9,2017
Brooklyn,Greek,21.15,9,2017
Brooklyn,Russian,10.06666667,9,2017
Brooklyn,Spanish,23.2,9,2017
Brooklyn,Spanish,13.95,9,2017
Brooklyn,Spanish,16.1,9,2017
Brooklyn,Arabic,6.366666667,9,2017
Brooklyn,Hindi,9.233333333,9,2017
Brooklyn,Spanish,16.78333333,9,2017
Brooklyn,Spanish,14,9,2017
Brooklyn,Spanish,7.583333333,9,2017
Brooklyn,Spanish,4.7,9,2017
Brooklyn,Spanish,1.366666667,9,2017
Brooklyn,Spanish,5.2,9,2017
Brooklyn,Spanish,5.433333333,9,2017
Brooklyn,Spanish,21.51666667,9,2017
Brooklyn,Russian,50.66666667,9,2017
Brooklyn,Spanish,8.116666667,9,2017
Brooklyn,Russian,4.583333333,9,2017
Brooklyn,Russian,1.25,9,2017
Brooklyn,Spanish,6.866666667,9,2017
Brooklyn,Spanish,3.85,9,2017
Brooklyn,Mandarin,5.35,9,2017
Brooklyn,Spanish,4.866666667,9,2017
Brooklyn,Spanish,10.48333333,9,2017
Brooklyn,Spanish,12.48333333,9,2017
Brooklyn,Spanish,4.6,9,2017
Brooklyn,Spanish,6.666666667,9,2017
Brooklyn,Spanish,3.516666667,9,2017
Brooklyn,Russian,10.18333333,9,2017
Brooklyn,Spanish,5.733333333,9,2017
Brooklyn,Spanish,17.2,9,2017
Brooklyn,Spanish,20.1,9,2017
Brooklyn,Spanish,4.15,9,2017
Brooklyn,Spanish,5.766666667,9,2017
Brooklyn,Korean,6.35,9,2017
Brooklyn,Spanish,9.166666667,9,2017
Brooklyn,Polish,14.56666667,9,2017
Brooklyn,Polish,4.483333333,9,2017
Brooklyn,Russian,6.566666667,9,2017
Brooklyn,Russian,0.983333333,9,2017
Brooklyn,Turkish,17.46666667,9,2017
Brooklyn,Tagalog,7.133333333,9,2017
Brooklyn,Russian,6.483333333,9,2017
Brooklyn,Russian,4.466666667,9,2017
Brooklyn,Bengali,7.25,9,2017
Boston,Portuguese,12.11666667,9,2017
Boston,Spanish,10.21666667,9,2017
Boston,Spanish,12.66666667,9,2017
Boston,Russian,2.733333333,9,2017
Boston,Armenian,2.25,9,2017
Boston,Spanish,11.08333333,9,2017
Boston,Portuguese,12.68333333,9,2017
Boston,Spanish,3.683333333,9,2017
Boston,Portuguese,13.01666667,9,2017
Boston,Haitian Creole,7.766666667,9,2017
Boston,Portuguese,7.233333333,9,2017
Boston,Portuguese,28.25,9,2017
Boston,Spanish,12.73333333,9,2017
Boise,Spanish,8.35,9,2017
Boise,Spanish,20.58333333,9,2017
Boise,Spanish,18.23333333,9,2017
Baltimore,Spanish,7.433333333,9,2017
Atlanta,Spanish,9.683333333,9,2017
Atlanta,Spanish,8.516666667,9,2017
Atlanta,Mandarin,9.25,9,2017
Atlanta,Spanish,13.48333333,9,2017
Atlanta,Spanish,8.433333333,9,2017
Atlanta,Spanish,11.6,9,2017
Atlanta,Portuguese,7.783333333,9,2017
Atlanta,Spanish,9.633333333,9,2017
Atlanta,Spanish,14.56666667,9,2017
Atlanta,Spanish,11.68333333,9,2017
Atlanta,Spanish,14.85,9,2017
Atlanta,Spanish,7.733333333,9,2017
Atlanta,Spanish,9.733333333,9,2017
Atlanta,Korean,6.516666667,9,2017
Alexandria,Korean,8.033333333,9,2017
Alexandria,Spanish,4.3,9,2017
Alexandria,Farsi,11.35,9,2017
Alexandria,Korean,3.65,9,2017
Alexandria,Urdu,7.266666667,9,2017
Alexandria,Spanish,3.116666667,9,2017
Alexandria,Spanish,1.75,9,2017
Alexandria,Spanish,16.68333333,9,2017
Alexandria,Spanish,3.45,9,2017
Albuquerque,Spanish,9.916666667,9,2017
Madison,Polish,10,9,2017
Milwaukee,Vietnamese,21,9,2017
Milwaukee,Spanish,12,9,2017
Milwaukee,Spanish,31,9,2017
Milwaukee,Spanish,11,9,2017
Milwaukee,Spanish,12,9,2017
Milwaukee,Albanian,11,9,2017
Milwaukee,Spanish,7,9,2017
Milwaukee,Spanish,9,9,2017
Milwaukee,Spanish,24,9,2017
Milwaukee,Spanish,12,9,2017
Milwaukee,Spanish,16,9,2017
Madison,Spanish,9,9,2017
Madison,Spanish,18,9,2017
San Antonio,Spanish,7,9,2017
San Antonio,Spanish,19,9,2017
San Antonio,Spanish,12,9,2017
San Antonio,Spanish,9,9,2017
San Antonio,Spanish,17,9,2017
San Antonio,Spanish,30,9,2017
San Antonio,Spanish,9,9,2017
San Antonio,Spanish,22,9,2017
San Antonio,Spanish,197,9,2017
Laredo,Spanish,13,9,2017
Laredo,Spanish,28,9,2017
Laredo,Spanish,13,9,2017
Laredo,Spanish,47,9,2017
Houston,Chinese Mandarin,19,9,2017
Houston,Spanish,8,9,2017
Houston,Chinese Cantonese,18,9,2017
Houston,Vietnamese,8,9,2017
Houston,Spanish,55,9,2017
Houston,Vietnamese,11,9,2017
Houston,Vietnamese,1,9,2017
Houston,Spanish,23,9,2017
Houston,Spanish,12,9,2017
Houston,Spanish,4,9,2017
Houston,Spanish,13,9,2017
Houston,Vietnamese,17,9,2017
Houston,Arabic,36,9,2017
Houston,Arabic,14,9,2017
Houston,Spanish,7,9,2017
Houston,Spanish,15,9,2017
Houston,Spanish,5,9,2017
Houston,Spanish,1,9,2017
Houston,Vietnamese,10,9,2017
Houston,Spanish,34,9,2017
Houston,Chinese Cantonese,12,9,2017
Corpus Christi,Spanish,90,9,2017
Corpus Christi,Spanish,97,9,2017
Corpus Christi,Spanish,8,9,2017
El Paso,Spanish,21,9,2017
El Paso,Spanish,19,9,2017
El Paso,Spanish,24,9,2017
El Paso,Spanish,27,9,2017
El Paso,Spanish,12,9,2017
El Paso,Spanish,26,9,2017
El Paso,Spanish,11,9,2017
El Paso,Spanish,15,9,2017
El Paso,Spanish,13,9,2017
El Paso,Spanish,8,9,2017
El Paso,Spanish,18,9,2017
El Paso,Spanish,13,9,2017
El Paso,Spanish,12,9,2017
El Paso,Spanish,10,9,2017
El Paso,Spanish,70,9,2017
El Paso,Spanish,58,9,2017
El Paso,Spanish,23,9,2017
El Paso,Spanish,9,9,2017
El Paso,Spanish,18,9,2017
Nashville,Lao,14,9,2017
Nashville,Vietnamese,7,9,2017
Nashville,Korean,25,9,2017
Nashville,Bosnian,14,9,2017
Cleveland,Vietnamese,54,9,2017
Columbus,Somali,7,9,2017
Cleveland,Tagalog,17,9,2017
Omaha,Tagalog,9,9,2017
Omaha,Spanish,11,9,2017
Omaha,Spanish,20,9,2017
Omaha,Spanish,8,9,2017
Omaha,Spanish,6,9,2017
Kansas City,Spanish,27,9,2017
Minneapolis,Hmong,9,9,2017
Minneapolis,Arabic,13,9,2017
Minneapolis,Arabic,12,9,2017
Minneapolis,Spanish,24,9,2017
Detroit,Vietnamese,14,9,2017
Detroit,Spanish,4,9,2017
Detroit,Farsi,10,9,2017
Detroit,Arabic,11,9,2017
Detroit,Arabic,7,9,2017
Detroit,Farsi,11,9,2017
Detroit,Bengali,11,9,2017
Detroit,Arabic,8,9,2017
Louisville,Spanish,10,9,2017
Louisville,Spanish,3,9,2017
Louisville,Spanish,8,9,2017
Louisville,Spanish,9,9,2017
Louisville,Spanish,8,9,2017
Lexington,Russian,8,9,2017
Lexington,Russian,5,9,2017
South Bend,Spanish,12,9,2017
Indianapolis,Spanish,22,9,2017
Indianapolis,Spanish,13,9,2017
Indianapolis,Spanish,10,9,2017
South Bend,Serbian,30,9,2017
Chicago,Spanish,56,9,2017
Chicago,Spanish,7,9,2017
Chicago,Spanish,26,9,2017
Chicago,Spanish,9,9,2017
Chicago,Spanish,11,9,2017
Chicago,Spanish,27,9,2017
Chicago,Russian,8,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,34,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,9,9,2017
Chicago,Spanish,12,9,2017
Chicago,Spanish,17,9,2017
Chicago,Spanish,6,9,2017
Chicago,Polish,30,9,2017
Chicago,Spanish,4,9,2017
Chicago,Spanish,4,9,2017
Chicago,Spanish,28,9,2017
Chicago,Spanish,12,9,2017
Chicago,Spanish,6,9,2017
Chicago,Polish,14,9,2017
Chicago,Spanish,5,9,2017
Chicago,Polish,7,9,2017
Chicago,Spanish,8,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,11,9,2017
Chicago,Spanish,5,9,2017
Chicago,Spanish,7,9,2017
Chicago,Spanish,10,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,6,9,2017
Chicago,Urdu,93,9,2017
Chicago,Spanish,8,9,2017
Chicago,Spanish,6,9,2017
Chicago,Spanish,7,9,2017
Chicago,Spanish,5,9,2017
Chicago,Spanish,5,9,2017
Chicago,Gujarati,28,9,2017
Chicago,Spanish,9,9,2017
Chicago,Spanish,12,9,2017
Chicago,Spanish,9,9,2017
Chicago,Spanish,15,9,2017
Chicago,Spanish,30,9,2017
Chicago,Arabic,59,9,2017
Chicago,Spanish,4,9,2017
Chicago,Polish,5,9,2017
Chicago,Spanish,11,9,2017
Chicago,Spanish,15,9,2017
Chicago,Spanish,21,9,2017
Chicago,Spanish,35,9,2017
Chicago,Spanish,2,9,2017
Peoria,Spanish,23,9,2017
Des Moines,Spanish,6,9,2017
Little Rock,Spanish,11,9,2017
Little Rock,Karen,6,9,2017
