﻿Var1,Var2,Var3,Var4,Var5
Orlando,Spanish,4,7,2018
Orlando,Spanish,6,7,2018
Orlando,Spanish,8,7,2018
Orlando,Spanish,9,7,2018
Orlando,Spanish,31,7,2018
Orlando,Spanish,7,7,2018
Philadelphia,Spanish,15,7,2018
Philadelphia,Spanish,14,7,2018
Philadelphia,Spanish,8,7,2018
Philadelphia,Spanish,18,7,2018
Philadelphia,Spanish,10,7,2018
Philadelphia,Spanish,21,7,2018
Philadelphia,Korean,30,7,2018
Philadelphia,Vietnamese,17,7,2018
Philadelphia,Spanish,2,7,2018
Philadelphia,Cambodian,16,7,2018
Philadelphia,Spanish,8,7,2018
Philadelphia,Turkish,9,7,2018
Phoenix,Spanish,12,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,5,7,2018
Phoenix,Spanish,9,7,2018
Phoenix,Spanish,24,7,2018
Phoenix,Spanish,9,7,2018
Phoenix,Hindi,9,7,2018
Phoenix,Spanish,9,7,2018
Phoenix,Spanish,9,7,2018
Phoenix,Spanish,7,7,2018
Phoenix,Spanish,10,7,2018
Phoenix,Spanish,5,7,2018
Phoenix,Spanish,4,7,2018
Phoenix,Spanish,5,7,2018
Phoenix,Spanish,6,7,2018
Phoenix,Serbian,6,7,2018
Phoenix,Arabic,8,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,7,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,5,7,2018
Phoenix,Vietnamese,10,7,2018
Phoenix,Spanish,4,7,2018
Phoenix,Spanish,6,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,5,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,8,7,2018
Phoenix,Spanish,6,7,2018
Phoenix,Spanish,9,7,2018
Phoenix,Spanish,11,7,2018
"Portland, OR",Spanish,14,7,2018
"Portland, OR",Spanish,10,7,2018
"Portland, OR",Vietnamese,13,7,2018
"Portland, OR",Spanish,62,7,2018
"Portland, OR",Spanish,23,7,2018
"Portland, OR",Spanish,14,7,2018
"Portland, OR",Spanish,13,7,2018
"Portland, OR",Korean,12,7,2018
"Portland, OR",Spanish,14,7,2018
"Portland, OR",Spanish,12,7,2018
Providence,Spanish,14,7,2018
Providence,Spanish,15,7,2018
Providence,Spanish,5,7,2018
Providence,Spanish,29,7,2018
Providence,Spanish,33,7,2018
Reno,Spanish,6,7,2018
Richmond,Spanish,20,7,2018
Richmond,Spanish,0,7,2018
Richmond,Korean,8,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,8,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,8,7,2018
Riverside,Spanish,13,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,9,7,2018
Riverside,Spanish,3,7,2018
Riverside,Spanish,11,7,2018
Riverside,Spanish,9,7,2018
Riverside,Spanish,21,7,2018
Riverside,Spanish,18,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,15,7,2018
Riverside,Polish,6,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,8,7,2018
Riverside,Spanish,9,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,5,7,2018
Riverside,Vietnamese,13,7,2018
Riverside,Thai,1,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,5,7,2018
Riverside,Thai,8,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,13,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,13,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,23,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,11,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,13,7,2018
Riverside,Spanish,14,7,2018
Riverside,Spanish,10,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,12,7,2018
Riverside,Spanish,8,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,5,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,8,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,38,7,2018
Riverside,Spanish,12,7,2018
Riverside,Spanish,28,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,6,7,2018
Riverside,Spanish,4,7,2018
Riverside,Spanish,6,7,2018
Riverside,Polish,9,7,2018
Riverside,Spanish,9,7,2018
Riverside,Spanish,9,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,11,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,7,7,2018
Riverside,Spanish,7,7,2018
Riverside,Vietnamese,13,7,2018
Sacramento,Punjabi,10,7,2018
Sacramento,Vietnamese,9,7,2018
Sacramento,Cantonese,87,7,2018
Sacramento,Mandarin,7,7,2018
Sacramento,Spanish,9,7,2018
Sacramento,Spanish,6,7,2018
Sacramento,Spanish,13,7,2018
Sacramento,Laotian,7,7,2018
Sacramento,Punjabi,8,7,2018
Sacramento,Spanish,11,7,2018
Sacramento,Spanish,12,7,2018
Sacramento,Arabic,10,7,2018
Sacramento,Spanish,13,7,2018
Sacramento,Cantonese,10,7,2018
Sacramento,Cantonese,1,7,2018
Sacramento,Spanish,8,7,2018
Sacramento,Spanish,14,7,2018
Sacramento,Spanish,7,7,2018
Sacramento,Punjabi,11,7,2018
Sacramento,Spanish,16,7,2018
Sacramento,Spanish,6,7,2018
Sacramento,Spanish,0,7,2018
Sacramento,Spanish,9,7,2018
Sacramento,Spanish,10,7,2018
Sacramento,Spanish,6,7,2018
Sacramento,Spanish,4,7,2018
Sacramento,Spanish,8,7,2018
Sacramento,Spanish,13,7,2018
Sacramento,Urdu,13,7,2018
Sacramento,Spanish,72,7,2018
Salt Lake City,Spanish,17,7,2018
Salt Lake City,Spanish,12,7,2018
Salt Lake City,Spanish,8,7,2018
Salt Lake City,Spanish,23,7,2018
Salt Lake City,Spanish,7,7,2018
Salt Lake City,Spanish,8,7,2018
Salt Lake City,Vietnamese,15,7,2018
Salt Lake City,Vietnamese,1,7,2018
San Antonio,Spanish,11,7,2018
San Antonio,Spanish,9,7,2018
San Antonio,Spanish,27,7,2018
San Antonio,Spanish,35,7,2018
San Antonio,Spanish,13,7,2018
San Antonio,Spanish,10,7,2018
San Antonio,Spanish,21,7,2018
San Antonio,Spanish,11,7,2018
San Antonio,Spanish,5,7,2018
San Diego,Spanish,5,7,2018
San Diego,Spanish,11,7,2018
San Diego,Spanish,20,7,2018
San Diego,Spanish,5,7,2018
San Diego,Spanish,14,7,2018
San Diego,Spanish,8,7,2018
San Diego,Vietnamese,13,7,2018
San Diego,Spanish,26,7,2018
San Diego,Arabic,6,7,2018
San Diego,Arabic,1,7,2018
San Diego,Arabic,1,7,2018
San Diego,Spanish,4,7,2018
San Diego,Spanish,20,7,2018
San Diego,Spanish,18,7,2018
San Diego,Spanish,7,7,2018
San Diego,Spanish,14,7,2018
San Diego,Spanish,14,7,2018
San Diego,Spanish,13,7,2018
San Diego,Vietnamese,10,7,2018
San Diego,Spanish,11,7,2018
San Diego,Spanish,15,7,2018
San Diego,Spanish,22,7,2018
San Diego,Spanish,22,7,2018
San Diego,Vietnamese,9,7,2018
San Diego,Spanish,7,7,2018
San Diego,Spanish,12,7,2018
San Diego,Vietnamese,8,7,2018
San Diego,Spanish,7,7,2018
San Diego,Spanish,6,7,2018
San Diego,Spanish,11,7,2018
San Francisco,Spanish,4,7,2018
San Francisco,Spanish,7,7,2018
San Francisco,Korean,7,7,2018
San Francisco,Spanish,6,7,2018
San Francisco,Spanish,5,7,2018
San Francisco,Spanish,7,7,2018
San Francisco,Spanish,6,7,2018
San Francisco,Spanish,0,7,2018
San Francisco,Spanish,34,7,2018
San Francisco,Spanish,11,7,2018
San Jose,Spanish,11,7,2018
San Jose,Vietnamese,13,7,2018
San Jose,Spanish,8,7,2018
San Jose,Spanish,10,7,2018
San Jose,Vietnamese,8,7,2018
San Jose,Spanish,20,7,2018
San Jose,Vietnamese,8,7,2018
San Jose,Spanish,8,7,2018
San Jose,Spanish,15,7,2018
San Jose,Spanish,6,7,2018
San Jose,Spanish,15,7,2018
San Jose,Cambodian,14,7,2018
San Jose,Vietnamese,35,7,2018
San Jose,Spanish,6,7,2018
San Jose,Japanese,13,7,2018
San Jose,Spanish,30,7,2018
San Jose,Spanish,22,7,2018
San Jose,Spanish,17,7,2018
San Jose,Spanish,0,7,2018
San Jose,Spanish,3,7,2018
San Jose,Spanish,21,7,2018
San Jose,Spanish,9,7,2018
San Jose,Spanish,20,7,2018
San Jose,Spanish,17,7,2018
San Jose,Spanish,10,7,2018
San Jose,Spanish,41,7,2018
San Jose,Spanish,5,7,2018
San Jose,Spanish,6,7,2018
Santa Ana,Spanish,5,7,2018
Santa Ana,Spanish,10,7,2018
Santa Ana,Vietnamese,7,7,2018
Santa Ana,Spanish,7,7,2018
Santa Ana,Spanish,3,7,2018
Santa Ana,Spanish,4,7,2018
Santa Ana,Korean,7,7,2018
Santa Ana,Korean,11,7,2018
Santa Ana,Spanish,6,7,2018
Santa Ana,Vietnamese,6,7,2018
Santa Ana,Spanish,5,7,2018
Santa Ana,Korean,8,7,2018
Santa Ana,Spanish,7,7,2018
Santa Ana,Spanish,8,7,2018
Santa Ana,Korean,17,7,2018
Santa Ana,Spanish,12,7,2018
Santa Ana,Vietnamese,9,7,2018
Santa Ana,Vietnamese,1,7,2018
Santa Ana,Spanish,32,7,2018
Santa Ana,Vietnamese,11,7,2018
Santa Ana,Spanish,13,7,2018
Santa Ana,Spanish,29,7,2018
Santa Ana,Vietnamese,10,7,2018
Santa Ana,Spanish,4,7,2018
Santa Ana,Spanish,4,7,2018
Santa Ana,Spanish,5,7,2018
Santa Ana,Spanish,7,7,2018
Santa Ana,Spanish,8,7,2018
Santa Ana,Spanish,14,7,2018
Santa Ana,Spanish,6,7,2018
Savannah,Spanish,10,7,2018
Savannah,Spanish,14,7,2018
Seattle,Vietnamese,10,7,2018
Seattle,Spanish,6,7,2018
Seattle,Spanish,5,7,2018
Seattle,Korean,36,7,2018
Seattle,Vietnamese,10,7,2018
Seattle,Farsi,5,7,2018
Seattle,Punjabi,238,7,2018
Seattle,Spanish,4,7,2018
Seattle,Urdu,13,7,2018
South Bend,Spanish,7,7,2018
St Louis,Bosnian,13,7,2018
St Louis,Spanish,8,7,2018
Tampa,Spanish,9,7,2018
Tampa,Spanish,38,7,2018
Tampa,Spanish,19,7,2018
Tampa,Haitian Creole,6,7,2018
Tampa,Spanish,24,7,2018
Tampa,Spanish,6,7,2018
Tampa,Spanish,7,7,2018
Tampa,Spanish,13,7,2018
Tampa,Indonesian,10,7,2018
Tampa,Spanish,13,7,2018
Tampa,Spanish,27,7,2018
Tampa,Spanish,9,7,2018
Tampa,Spanish,6,7,2018
Tampa,Spanish,19,7,2018
Tampa,Spanish,7,7,2018
Tampa,Spanish,10,7,2018
Tampa,Spanish,19,7,2018
Tampa,Spanish,19,7,2018
Tampa,Spanish,10,7,2018
Tampa,Spanish,27,7,2018
Tampa,Spanish,13,7,2018
Tampa,Spanish,36,7,2018
Tampa,Spanish,11,7,2018
Tampa,Spanish,6,7,2018
Tampa,Spanish,6,7,2018
Tampa,Spanish,16,7,2018
Tampa,Spanish,30,7,2018
Tampa,Spanish,14,7,2018
Tampa,Spanish,7,7,2018
Tampa,Spanish,34,7,2018
Tampa,Spanish,31,7,2018
Tulsa,Korean,7,7,2018
Tulsa,Korean,0,7,2018
Tyler,Spanish,25,7,2018
Tyler,Spanish,37,7,2018
West Palm Beach,Spanish,12,7,2018
West Palm Beach,Spanish,5,7,2018
West Palm Beach,Spanish,12,7,2018
West Palm Beach,Spanish,11,7,2018
West Palm Beach,Spanish,31,7,2018
West Palm Beach,Spanish,14,7,2018
West Palm Beach,Spanish,5,7,2018
West Palm Beach,Spanish,5,7,2018
West Palm Beach,Spanish,6,7,2018
West Palm Beach,Spanish,5,7,2018
West Palm Beach,Spanish,7,7,2018
West Palm Beach,Spanish,5,7,2018
West Palm Beach,Spanish,9,7,2018
Wichita,Spanish,6,7,2018
Wichita,Spanish,7,7,2018
Woodland Hills,Tagalog,8,7,2018
Woodland Hills,Spanish,19,7,2018
Woodland Hills,Farsi,5,7,2018
Woodland Hills,Spanish,9,7,2018
Woodland Hills,Spanish,9,7,2018
Woodland Hills,Spanish,6,7,2018
Woodland Hills,Spanish,6,7,2018
Woodland Hills,Spanish,7,7,2018
Woodland Hills,Spanish,9,7,2018
Woodland Hills,Spanish,20,7,2018
Woodland Hills,Spanish,4,7,2018
Woodland Hills,Spanish,9,7,2018
Woodland Hills,Spanish,8,7,2018
Woodland Hills,Spanish,24,7,2018
Woodland Hills,Spanish,17,7,2018
Woodland Hills,Spanish,5,7,2018
Worcester,Spanish,18,7,2018
Worcester,Cambodian,38,7,2018
Worcester,Spanish,9,7,2018
Worcester,Spanish,6,7,2018
Worcester,Spanish,5,7,2018
Worcester,Spanish,5,7,2018
Worcester,Spanish,9,7,2018
Worcester,Spanish,7,7,2018
Worcester,Spanish,8,7,2018
Worcester,Spanish,10,7,2018
ZZZ - City not listed,Spanish,23,7,2018
ZZZ - City not listed,Korean,16,7,2018
