VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,21,GA,Macon,4,2012,1336,100083.79,7994.56,0,0,0,0,15832.13,0,0,0,70186.95,5192.65,100083.79,5192.65,0,0,0,0,0,0,7994.56,747.94,0,0,0,0,0,0,877.5,0,0,0,0,0,0,9382.19,2487,3215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70186.95,94891.14,0,24704.19,0,0,94891.14
CH7DISTR,21,GA,Macon,1,2012,890,55001.8,6000.09,15000,0,0,5500,4211.79,0,0,0,24985.81,0,55001.8,0,0,0,0,0,0,0,6000.09,57.5,15000,1145.89,0,0,0,0,450,0,3300,2200,0,0,0,1405.33,0,457.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24985.81,55001.8,0,30015.99,0,0,55001.8
CH7DISTR,21,GA,Macon,3,2012,937,15000.04,67.61,5000,0,0,1363.63,2339.09,0,6751.97,0,0,0,15000.04,0,0,0,6751.97,0,0,0,67.61,0,5000,522.26,0,0,0,0,0,0,1363.63,0,0,0,0,148.03,0,896.54,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15000.04,6751.97,8248.07,0,0,15000.04
CH7DISTR,21,GA,Macon,6,2012,917,15001.73,2250.17,1666,0,0,0,760.88,0,0,0,10175.01,0,15001.73,0,0,0,0,0,0,0,2250.17,86.86,1666,300.33,0,0,0,0,450,0,0,0,0,0,0,73.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10175.01,15001.73,0,4826.72,0,0,15001.73
CH7DISTR,21,GA,Macon,6,2012,328,6275.32,468.02,0,0,0,0,111.54,0,0,0,1292.5,4403.26,6275.32,0,4403.26,0,0,0,0,0,468.02,80.44,0,0,0,0,0,0,0,0,0,0,0,0,0,31.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1292.5,1872.06,0,579.56,0,0,1872.06
CH7DISTR,21,GA,Macon,7,2012,2895,368992.11,13661.7,5024.07,0,0,32326.35,143050.58,0,24762.5,0,0,149465.66,368992.11,0,0,149465.66,0,24762.5,0,0,13661.7,435.14,5024.07,0,0,0,0,0,701.25,0,0,32326.35,20018.13,0,0,122597.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219526.45,24762.5,194763.95,0,0,219526.45
CH7DISTR,21,GA,Macon,2,2012,2606,35009.65,4250.97,420,0,0,0,3561.69,0,0,2448.29,7531.05,0,35009.65,0,0,0,0,0,0,0,4250.97,298.44,420,0,0,15570.15,0,0,1227.5,0,0,0,0,0,0,28.12,2058.13,917,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2448.29,0,7531.05,35009.65,0,25030.31,0,2448.29,35009.65
CH7DISTR,21,GA,Macon,7,2012,2757,16303.34,2380.33,1980,0,0,0,415.34,0,10781.42,0,0,0,16303.34,0,0,0,0,10781.42,0,0,2380.33,287.96,1980,0,0,0,0,0,746.25,0,0,0,0,0,0,127.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16303.34,10781.42,5521.92,0,0,16303.34
CH7DISTR,21,GA,Macon,6,2012,2325,38806.22,4630.62,0,0,0,0,6974.98,0,0,0,26805.62,0,38806.22,0,0,0,0,0,0,0,4630.62,124.36,0,0,0,0,0,0,395,0,0,0,0,0,0,6850.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26805.62,38806.22,0,12000.6,0,0,38806.22
CH7DISTR,21,GA,Macon,11,2012,2451,9617.75,1711.76,1800,0,0,0,2649.88,0,0,0,3751.66,0,9617.75,0,0,0,0,0,0,0,1711.76,52.35,1800,295.55,0,0,0,0,0,0,0,0,0,0,0,1603.16,0,75.27,0,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3751.66,9617.75,0,5866.09,0,0,9617.75
CH7DISTR,21,GA,Macon,10,2012,2188,28618.17,2030.57,1540.44,0,0,0,19845.91,0,0,0,0,4850,28618.17,4850,0,0,0,0,0,0,2030.57,217.25,1540.44,0,0,0,0,0,351.25,0,0,0,3503,0,0,15625.66,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23768.17,0,23768.17,0,0,23768.17
CH7DISTR,21,GA,Macon,11,2012,2128,180003.63,7838.08,0,73656,0,6585.97,520.87,0,0,0,1823.94,88242,180003.63,14800,73442,0,0,0,0,0,7838.08,152.2,0,0,73656,863.77,0,0,473,0,0,0,0,6585.97,0,368.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.94,91761.63,0,89937.69,0,0,91761.63
CH7DISTR,21,GA,Macon,6,2012,1843,275036.63,17001.83,0,0,0,20000,211113.05,0,0,20000,6176.75,0,275036.63,0,0,0,0,0,0,0,17001.83,477.22,0,0,0,0,0,0,745,0,20000,0,0,0,0,156843.31,36321,17471.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,0,6176.75,275036.63,0,248859.88,0,20000,275036.63
CH7DISTR,21,GA,Macon,4,2012,1732,37768.41,4526.84,0,0,0,2000,4048.12,0,0,26842.2,0,0,37768.41,0,0,0,0,0,0,0,4526.84,143.8,0,0,0,0,0,0,351.25,0,2000,0,0,0,0,187.63,0,3716.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26842.2,0,0,37768.41,0,10926.21,0,26842.2,37768.41
CH7DISTR,21,GA,Macon,12,2012,1679,38003.01,4550.3,0,9644.5,0,0,583.95,0,0,4637.76,18009.61,0,38003.01,0,0,0,0,0,0,0,4550.3,160.5,0,0,9644.5,103.89,0,0,473,0,0,0,0,0,0,423.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4637.76,0,18009.61,38003.01,0,15355.64,0,4637.76,38003.01
CH7DISTR,21,GA,Macon,6,2012,1486,8604.7,1610.47,1800,0,0,478,506.71,0,0,0,3902.02,0,8604.7,0,0,0,0,0,0,0,1610.47,193.53,1800,0,0,0,0,0,307.5,0,0,478,0,0,0,63.18,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3902.02,8604.7,0,4702.68,0,0,8604.7
CH7DISTR,21,GA,Macon,10,2012,1603,55021.06,6001.05,16300,0,0,0,2259.46,0,0,6973.41,21192.14,0,55021.06,0,0,0,0,0,0,0,6001.05,913.47,16300,0,0,0,0,0,2295,0,0,0,0,0,0,595.99,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6973.41,0,21192.14,55021.06,0,26855.51,0,6973.41,55021.06
CH7DISTR,21,GA,Macon,4,2012,1372,119091.62,5000,0,47628.4,0,0,26819.64,0,0,0,27499.65,0,119091.62,0,0,0,0,0,0,0,5000,671.96,0,0,47628.4,11705.18,0,0,438.75,0,0,0,0,0,0,154.68,24608,1385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27499.65,119091.62,0,91591.97,0,0,119091.62
CH7DISTR,21,GA,Macon,10,2012,1473,160100.51,9962.04,0,0,0,0,2839.33,0,0,0,120956.89,25859.75,160100.51,0,25859.75,0,0,0,0,0,9962.04,186.03,0,0,0,0,0,0,482.5,0,0,0,0,0,0,2393.3,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120956.89,134240.76,0,13283.87,0,0,134240.76
CH7DISTR,21,GA,Macon,10,2012,1410,20671.25,1522.06,1575,0,0,0,539.62,0,0,0,3732.66,12950.66,20671.25,2617.75,0,10332.91,0,0,0,0,1522.06,235.12,1575,0,0,0,0,0,351.25,0,0,0,0,0,0,304.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3732.66,7720.59,0,3987.93,0,0,7720.59
CH7DISTR,21,GA,Macon,3,2012,1110,4500.11,1090,0,0,0,0,6508.96,0,0,0,0,0,4500.11,0,0,0,0,0,0,0,1090,57.5,0,3098.85,0,0,0,0,0,0,0,0,0,0,0,3.76,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500.11,0,4500.11,0,0,4500.11
CH7DISTR,21,GA,Macon,2,2012,1015,77894.4,6969.64,24007.54,0,0,1080,1081.33,0,0,798.37,40101.46,3500,77894.4,3500,0,0,0,0,0,0,6969.64,29.45,24007.54,199.44,0,0,0,0,555.5,0,1080,0,0,0,0,99,0,0,0,554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,798.37,0,40101.46,74394.4,0,33494.57,0,798.37,74394.4
CH7DISTR,21,GA,Macon,2,2012,1023,30338.41,2986.64,5589.56,0,0,2120,6151.36,0,0,10253.35,0,0,30338.41,0,0,0,0,0,0,0,2986.64,1505.28,5589.56,1179.92,0,0,0,0,4417.42,0,0,2120,1323.95,0,0,962.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10253.35,0,0,30338.41,0,20085.06,0,10253.35,30338.41
CH7DISTR,21,GA,Macon,2,2012,1008,125954.91,7285.95,9335,0,0,4970,4205.58,0,1200,38046.93,17467.34,43598.27,125954.91,9000,0,34598.27,1200,0,0,0,7285.95,217.06,9335,859.66,0,0,0,0,705.5,0,0,4970,246.7,0,0,25.95,0,846.55,650,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38046.93,0,17467.34,82356.64,1200,25642.37,0,38046.93,82356.64
CH7DISTR,21,GA,Macon,2,2012,908,41917.63,4941.73,5470.5,0,0,3810,1680.46,0,18948.94,0,7166.34,0,41917.63,0,0,0,0,18948.94,0,0,4941.73,217.66,5470.5,630.34,0,0,0,0,530,0,0,3810,202.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7166.34,41917.63,18948.94,15802.35,0,0,41917.63
CH7DISTR,21,GA,Macon,4,2012,978,4509.98,1127.5,245,0,0,0,375.11,0,0,0,2857.21,0,4509.98,0,0,0,0,0,0,0,1127.5,168.6,245,94.84,0,0,0,0,0,0,0,0,0,0,0,16.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2857.21,4509.98,0,1652.77,0,0,4509.98
CH7DISTR,21,GA,Macon,6,2012,1002,78095.88,6809,12747.5,0,0,6250,9139.09,0,0,0,36388.51,6915.82,78095.88,0,5121.73,1794.09,0,0,0,0,6809,95.54,12747.5,604.04,0,0,0,0,450,0,6250,0,2000,0,0,318.34,0,5267.13,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36388.51,71180.06,0,34791.55,0,0,71180.06
CH7DISTR,21,GA,Macon,7,2012,1021,50001.3,5750.03,6724.5,0,0,0,1367.42,0,0,0,36188.28,0,50001.3,0,0,0,0,0,0,0,5750.03,39.15,6724.5,476.93,0,0,0,0,448,0,0,0,0,0,0,93.41,0,0,0,281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36188.28,50001.3,0,13813.02,0,0,50001.3
CH7DISTR,21,GA,Macon,3,2012,860,45102.3,2563.28,4891,0,0,4100,4208.08,0,0,0,2258.56,26978.02,45102.3,20000,6978.02,0,0,0,0,0,2563.28,63.75,4891,346.64,0,0,0,0,450,0,2050,2050,2403.15,0,0,16.65,0,1031.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258.56,18124.28,0,15865.72,0,0,18124.28
CH7DISTR,21,GA,Macon,5,2012,929,164053.11,8793.81,27714.91,0,0,0,3636.6,0,53175.35,22908.07,46875.2,0,164053.11,0,0,0,0,53175.35,0,0,8793.81,362.87,27714.91,1313.83,0,0,0,0,2263,0,0,0,0,0,0,646.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22908.07,0,46875.2,164053.11,53175.35,41094.49,0,22908.07,164053.11
CH7DISTR,21,GA,Macon,6,2012,930,16403.58,2390.36,3967,0,0,200,1109.82,0,0,0,8893.13,0,16403.58,0,0,0,0,0,0,0,2390.36,156.63,3967,156.73,0,0,0,0,0,0,0,200,330,0,0,59.73,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8893.13,16403.58,0,7510.45,0,0,16403.58
CH7DISTR,21,GA,Macon,7,2012,947,27501.68,3500.17,9417.5,0,0,0,1074.6,0,0,0,13393.01,0,27501.68,0,0,0,0,0,0,0,3500.17,89.61,9417.5,333.6,0,0,0,0,450,0,0,0,0,0,0,67.79,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13393.01,27501.68,0,14108.67,0,0,27501.68
CH7DISTR,21,GA,Macon,2,2012,792,14786.94,2228.69,1710.5,0,0,1344,1251.02,0,5064.71,0,2699.18,0,14786.94,0,0,0,0,5064.71,0,0,2228.69,73.43,1710.5,213.16,0,0,0,0,702,0,0,1344,732.12,0,0,19.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2699.18,14786.94,5064.71,7023.05,0,0,14786.94
CH7DISTR,21,GA,Macon,11,2012,1046,31241.21,3874.12,10007.5,0,0,0,1234.78,0,0,0,15977.67,0,31241.21,0,0,0,0,0,0,0,3874.12,166.21,10007.5,285.38,0,0,0,0,450,0,0,0,0,0,0,247.81,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15977.67,31241.21,0,15281.02,0,0,31258.69
CH7DISTR,21,GA,Macon,1,2012,739,11972.51,1629.82,5000,0,0,0,1314.54,0,1544.45,0,2530.97,0,11972.51,0,0,0,1544.45,0,0,0,1629.82,70,5000,497.27,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2530.97,11972.51,1544.45,7897.09,0,0,11972.51
CH7DISTR,21,GA,Macon,10,2012,977,21001.03,2850.09,1504.5,8400,0,0,1262.79,0,0,0,6407.96,0,21001.03,0,0,0,0,0,0,0,2850.09,197.4,1504.5,462.14,8400,507.33,0,0,530.5,0,0,0,0,0,0,141.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6407.96,21001.03,0,14593.07,0,0,21001.03
CH7DISTR,21,GA,Macon,3,2012,761,25029.59,3252.96,3560,0,0,0,575.06,0,0,0,17271.98,0,25029.59,0,0,0,0,0,0,0,3252.96,111.7,3560,80.41,0,0,0,0,450,0,0,0,0,0,0,52.54,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17271.98,25029.59,0,7757.61,0,0,25029.59
CH7DISTR,21,GA,Macon,10,2012,1921,11201.97,1982.2,1995,0,0,0,845.79,0,0,0,6663.56,0,11201.97,0,0,0,0,0,0,0,1982.2,124.81,1995,284.58,0,0,0,0,0,0,0,0,86.15,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6663.56,11201.97,0,4538.41,0,0,11201.97
CH7DISTR,21,GA,Macon,10,2012,901,21541.6,1538.87,5400,0,0,0,782.78,0,0,0,1538.87,12114.01,21541.6,0,12114.01,0,0,0,0,0,1538.87,127.72,5400,282.93,0,0,0,0,450,0,0,0,0,0,0,89.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1538.87,9427.59,0,7888.72,0,0,9427.59
CH7DISTR,21,GA,Macon,7,2012,791,10369.55,1786.94,2863,0,0,0,608.74,0,0,4734.62,0,0,10369.55,0,0,0,0,0,0,0,1786.94,164.95,2863,51.75,0,0,0,0,428,0,0,0,0,0,0,90.29,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4734.62,0,0,10369.55,0,5634.93,0,4734.62,10369.55
CH7DISTR,21,GA,Macon,5,2012,711,23079.5,3057.92,1418.5,0,0,1616,1250.69,0,1945.35,0,13599.56,0,23079.5,0,0,0,1590,0,0,355.35,3057.92,79.92,1418.5,291.52,0,0,0,0,483,0,0,1616,490,0,0,97.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13599.56,23079.5,1945.35,7534.59,0,0,23079.5
CH7DISTR,21,GA,Macon,6,2012,687,35001.57,4250.16,6754,0,0,3500,1540.85,0,0,0,19045.12,0,35001.57,0,0,0,0,0,0,0,4250.16,64.44,6754,538.56,0,0,0,0,450,0,3500,0,0,0,0,149.29,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19045.12,35001.57,0,15956.45,0,0,35001.57
CH7DISTR,21,GA,Macon,1,2012,526,4513.57,1128.39,0,0,0,0,131.14,0,0,3254.04,0,0,4513.57,0,0,0,0,0,0,0,1128.39,131.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3254.04,0,0,4513.57,0,1259.53,0,3254.04,4513.57
CH7DISTR,21,GA,Macon,9,2012,773,16501.06,2400.11,3777.5,0,0,600,738.06,0,0,0,8703.6,0,16501.06,0,0,0,0,0,0,0,2400.11,70.61,3777.5,168.21,0,0,0,0,450,0,0,600,0,0,0,81.03,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8703.6,16501.06,0,7797.46,0,0,16501.06
CH7DISTR,21,GA,Macon,10,2012,752,210003.19,12750.12,9714.5,0,0,19090.9,4531.25,0,129298.24,0,15074.41,20000,210003.19,20000,0,0,129298.24,0,0,0,12750.12,93.92,9714.5,906.23,0,0,0,0,450,0,9545.45,9545.45,0,0,0,1219.34,0,1405.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15074.41,190003.19,129298.24,45630.54,0,0,190003.19
CH7DISTR,21,GA,Macon,5,2012,461,17811.37,2531.11,1071,0,0,0,254.86,0,0,0,13586.7,0,17811.37,0,0,0,0,0,0,0,2531.11,54.47,1071,55.3,0,0,0,0,423,0,0,0,0,0,0,89.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13586.7,17811.37,0,4224.67,0,0,17811.37
CH7DISTR,21,GA,Macon,10,2012,528,27200.71,3241.36,2062.5,0,0,185,449.26,0,11921.62,0,6755.99,2287.13,27200.71,0,2287.13,0,0,11921.62,0,0,3241.36,63.11,2062.5,152.15,0,0,0,0,450,0,0,0,0,185,0,81.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6755.99,24913.58,11921.62,6235.97,0,0,24913.58
CH7DISTR,21,GA,Macon,8,2012,4544,21596.91,2539.69,0,0,0,0,1763.4,0,0,0,13207.56,3700,21596.91,3700,0,0,0,0,0,0,2539.69,1200.92,0,281.24,0,0,0,0,667.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13207.56,17896.91,0,4689.35,0,0,17896.91
CH7DISTR,21,GA,Macon,12,2012,4601,30003.46,2675.54,3500,0,0,1800,6220.99,0,2777.55,2670.51,0,10748.05,30003.46,0,0,10748.05,2777.55,0,0,0,2675.54,116.27,3500,839.18,0,0,0,0,450,0,1800,0,0,0,0,1062,0,2864.36,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2670.51,0,0,0,19255.41,2777.55,13807.35,0,2670.51,19255.41
CH7DISTR,21,GA,Macon,9,2012,2528,13000.77,2050.08,4000,0,0,0,1911.59,0,0,0,5504.47,0,13000.77,0,0,0,0,0,0,0,2050.08,60,4000,915.37,0,0,0,0,450,0,0,0,0,0,0,20.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5504.47,13000.77,0,7496.3,0,0,13000.77
CH7DISTR,21,GA,Macon,6,2012,1317,34511.08,4201.11,8510.5,0,0,0,1857.82,0,0,20220.82,0,0,34511.08,0,0,0,0,0,0,0,4201.11,203.84,8510.5,779.17,0,0,0,0,500,0,0,0,0,0,0,95.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20220.82,0,0,34511.08,0,14290.26,0,20220.82,34511.08
CH7DISTR,21,GA,Macon,9,2012,1258,16779.28,1593.18,2411.75,0,0,0,570.27,0,0,0,3501.82,8350.6,16779.28,0,0,8350.6,0,0,0,0,1593.18,212.34,2411.75,148.34,0,0,0,0,500,0,0,0,0,0,0,61.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3501.82,8428.68,0,4926.86,0,0,8428.68
CH7DISTR,21,GA,Macon,6,2012,1156,18684.7,998.77,700,0,0,0,360.4,0,0,0,1559.88,14689.63,18684.7,0,14689.63,0,0,0,0,0,998.77,144.91,700,73.98,0,0,0,0,450,0,0,0,0,0,0,67.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1559.88,3995.07,0,2435.19,0,0,3995.07
CH7DISTR,21,GA,Macon,8,2012,1107,115007.57,9000.38,28750,0,0,0,2001.87,0,0,0,75345,0,115007.57,0,0,0,0,0,0,0,9000.38,139.58,28750,539.68,0,0,0,0,450,0,0,0,0,0,0,532.93,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75345,115007.57,0,39662.57,0,0,115007.57
CH7DISTR,21,GA,Macon,9,2012,1035,11206.29,1869.53,2595,0,0,600,584.2,0,0,0,5245.14,0,11206.29,0,0,0,0,0,0,0,1869.53,27.16,2595,137.58,0,0,0,0,450,0,0,600,0,0,0,21.88,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5245.14,11206.29,0,5961.15,0,0,11206.29
CH7DISTR,21,GA,Macon,4,2012,763,2500.22,625.06,437.5,0,0,0,298.33,0,0,1254.45,0,0,2500.22,0,0,0,0,0,0,0,625.06,58.75,437.5,115.12,0,0,0,0,0,0,0,0,0,0,0,9.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1254.45,0,0,2500.22,0,1245.77,0,1254.45,2500.22
CH7DISTR,21,GA,Macon,10,2012,834,6000.59,1350.06,1487,0,0,0,615.5,0,0,0,2663.78,0,6000.59,0,0,0,0,0,0,0,1350.06,106.15,1487,115.75,0,0,0,0,0,0,0,0,0,0,0,27.85,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2663.78,6000.59,0,3336.81,0,0,6000.59
CH7DISTR,21,GA,Macon,10,2012,641,236931.7,14511.72,9659.5,0,0,1500,1388.98,0,191253.4,0,18682.92,0,236931.7,0,0,0,105145.43,86107.97,0,0,14511.72,21.56,9659.5,514.82,0,0,0,0,450,0,0,1500,0,0,0,87.78,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18682.92,236931.7,191253.4,26995.38,0,0,236931.7
CH7DISTR,21,GA,Macon,10,2012,617,5000.22,1250.02,1331,0,0,225,196.27,0,0,992.33,1070.6,0,5000.22,0,0,0,0,0,0,0,1250.02,40.83,1331,65,0,0,0,0,0,0,0,225,0,0,0,25.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992.33,0,1070.6,5000.22,0,2937.29,0,992.33,5000.22
CH7DISTR,21,GA,Macon,7,2012,503,16922.13,2442.21,348.8,14060,0,0,89.94,0,0,0,0,0,16922.13,0,0,0,0,0,0,0,2442.21,42.34,348.8,18.82,14060,0,0,0,0,0,0,0,0,0,0,9.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16922.13,0,16922.13,0,0,16922.13
CH7DISTR,21,GA,Savannah,11,2012,3601,3076046.12,115531.38,0,46172.64,0,2500,2704692.25,207149.85,0,0,0,0,3076046.12,0,0,0,0,0,0,0,115531.38,729.62,0,0,46172.64,0,0,5000,0,0,0,0,12058.07,2500,2661240.99,16947.73,0,4965.84,3750,0,0,0,0,0,26938.66,0,0,0,0,0,0,0,0,0,0,0,0,180211.19,0,0,0,0,0,0,3076046.12,0,2868896.27,207149.85,0,2868896.27
CH7DISTR,21,GA,Savannah,8,2012,3311,6204.63,1370.46,0,0,0,0,586.9,4022.27,0,0,0,0,6204.63,0,0,0,0,0,0,0,1370.46,0,0,0,0,0,0,0,225,0,0,0,0,0,0,86.9,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4022.27,0,0,0,0,0,0,6204.63,0,2182.36,4022.27,0,2182.36
CH7DISTR,21,GA,Savannah,5,2012,1343,200162.58,13258.13,7605,0,0,20000,11994.05,16020.1,23664.11,172.37,105798.82,0,200162.58,0,0,0,16069.61,0,0,7594.5,13258.13,207.33,7605,0,0,0,0,0,1650,0,20000,0,0,0,0,7888.34,0,2923.38,975,0,0,0,0,0,16020.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.37,0,105798.82,200162.58,23664.11,54507.18,16020.1,172.37,184142.48
CH7DISTR,21,GA,Savannah,8,2012,1387,837567.04,45128.35,0,0,0,67853.62,56738.49,9855,637036.5,300,16480.08,0,837567.04,0,0,0,586959.59,0,0,50076.91,45128.35,479.35,0,0,0,0,0,0,4175,0,61634.64,0,0,6218.98,32311.46,20754.15,0,2870.53,323,0,0,0,0,0,9855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,16480.08,837567.04,637036.5,173895.46,9855,300,827712.04
