Date Filed,Case Name,Case Number,Court
6/19/2020,Center for Public Integrity v. U.S. Small Business Administration , 2020-01614,D.D.C.
6/19/2020,"Public Citizen, Inc. v. Department of Agriculture ", 2020-01625,D.D.C.
6/19/2020,"International Refugee Assistance Project, Inc. v. Department of State", 2020-04728,S.D.N.Y.
6/22/2020,Hall v. Department of the Air Force, 2020-01631,D.D.C.
6/22/2020,Lawrence v. U.S. Small Business Administration , 2020-11637,E.D. Mich. 
6/22/2020,Cruz v. Executive Office of U.S. Attorneys, 2020-00995,D. Or. 
6/23/2020,Democracy Forward Foundation v. Office of Management and Budget  , 2020-01694,D.D.C.
6/23/2020,Campo v. U.S. Coast Guard, 2020-01699,D.D.C.
6/23/2020,Zirvi v. U.S. National Institute of Health , 2020-07648,D.N.J. 
6/24/2020,American Oversight v. Department of Homeland Security  , 2020-01716,D.D.C.
6/24/2020,"Judicial Watch, Inc. v. Department of State", 2020-01729,D.D.C.
6/25/2020,"Legal Eagle, LLC v. National Security Council Records Access and Information Security Management Directorate ", 2020-01732,D.D.C.
6/25/2020,Moore v. National Archives and Records Administration , 2020-01735,D.D.C.
6/25/2020,Dalpar Corporation v. U.S. Transportation Security Administration , 2020-01737,D.D.C.
6/25/2020,The New York Times Company v. Central Intelligence Agency, 2020-04868,S.D.N.Y.
6/26/2020,American Oversight v. Department of State, 2020-01741,D.D.C.
6/26/2020,Knight First Amendment Institute at Columbia University v. Department of State , 2020-04911,S.D.N.Y.
6/26/2020,Advocates for the West v. Bonneville Power Administration , 2020-01028,D. Or. 
6/29/2020,Informed Consent Action Network v. National Institutes of Health , 2020-01277,D. Ariz. 
6/29/2020,Emuwa v. Department of Homeland Security , 2020-01756,D.D.C.
6/29/2020,"Judicial Watch, Inc. v. Department of Justice  ", 2020-01760,D.D.C.
6/29/2020,Wattleton v. Department of Justice , 2020-02752,N.D. Ga. 
6/29/2020,Infanti v. Department of Homeland Security  , 2020-00972,W.D. Pa.  
6/29/2020,Degens v. Federal Bureau of Investigation  , 2020-00971,W.D. Pa.  
6/30/2020,Salame v. Department of Justice , 2020-01784,D.D.C.
7/1/2020,American Oversight v. Department of Treasury, 2020-01788,D.D.C.
7/1/2020,Ryo v. Department of Homeland Security  , 2020-01792,D.D.C.
7/1/2020,"Academy Medical, Inc. v. Department of Veterans Affairs ", 2020-01794,D.D.C.
7/2/2020,The Center for Investigative Reporting v. Department of Interior , 2020-04427,N.D. Cal. 
7/2/2020,American Oversight v. Office of the Director of National Intelligence , 2020-01797,D.D.C.
7/2/2020,Davita Inc. v. Department of Health and Human Services , 2020-01798,D.D.C.
7/2/2020,Ferrara v. Department of Homeland Security , 2020-00650,D.N.M. 
7/2/2020,State of New York v. The U.S. Environmental Protection Agency, 2020-00742,N.D.N.Y.
7/2/2020,Open Society Justice Initiative v. Department of Defense , 2020-05096,S.D.N.Y.
7/6/2020,UCI Law School Immigrant Rights Clinic v. U.S. Immigration and Customs Enforcement , 2020-01188,C.D. Cal. 
7/6/2020,Cepeda v. U.S. Customs and Border Protection   , 2020-00181,S.D. Tex. 
7/7/2020,American Oversight v. Department of State, 2020-01823,D.D.C.
7/7/2020,Powell v. Department of State, 2020-01789,N.D. Tex. 
7/8/2020,Victoria Suh v. Department of State, 2020-06084,C.D. Cal. 
7/8/2020,Buckovetz v. Department of Defense, 2020-01269,S.D. Cal. 
7/8/2020,Food and Water Watch v. Board of Governors of the Federal Reserve System, 2020-01840,D.D.C.
7/8/2020,Next Generation Pet Food Manufacturers Association v. U.S. Food and Drug Administration   , 2020-01841,D.D.C.
7/8/2020,Castro v. Internal Revenue Service , 2020-01843,D.D.C.
7/9/2020,Torres Consulting and Law Group PLLC v. Department of Veterans Affairs , 2020-01360,D. Ariz. 
7/9/2020,Americans for Prosperity Foundation v. Department of Justice , 2020-01848,D.D.C.
7/9/2020,Center for Biological Diversity v. Council on Environmental Quality , 2020-01851,D.D.C.
7/9/2020,Queern v. The U.S., 2020-00363,E.D.N.C. 
7/10/2020,American Small Business League v. Small Business Administration , 2020-04619,N.D. Cal. 
7/10/2020,Sidley Austin (DC) LLP v. Centers for Medicare and Medicaid Services , 2020-01871,D.D.C.
7/10/2020,Hines v. Department of Justice , 2020-01901,D.D.C.
7/10/2020,"Catholic Legal Immigration Network, Inc. v. U.S. Citizenship and Immigration Services  ", 2020-02042,D. Md. 
7/10/2020,"Contreras and Metelska, P.A. v. Department of Justice  ",2020-01551,D. Minn. 
7/13/2020,Public Employees for Environmental Responsibility v. National Park Service, 2020-01888,D.D.C.
7/13/2020,Troise v. Flake , 2020-00095,N.D. Tex. 
7/14/2020,Harrington v. U.S. Food and Drug Administration   , 2020-01895,D.D.C.
7/15/2020,Los Padres Forest Watch v. U.S. Forest Service, 2020-01911,D.D.C.
7/15/2020,Project on Government Oversight v. U.S. Small Business Administration , 2020-01912,D.D.C.
7/15/2020,"Ryan, LLC v. Department of Interior  ", 2020-02488,S.D. Tex. 
7/16/2020,American Oversight v. Department of State , 2020-01917,D.D.C.
7/17/2020,Carmody v. Federal Bureau of Investigation , 2020-04809,N.D. Cal. 
7/17/2020,Stark Link Engineering Equipment Trading v. U.S. Customs and Border Protection  , 2020-01939,D.D.C.
7/17/2020,Informed Consent Action Network v. U.S. Food and Drug Administration  , 2020-05554,S.D.N.Y.
7/17/2020,Scandling v. Department of Labor, 2020-01585,N.D. Ohio 
7/20/2020,Galliani v. Internal Revenue Service , 2020-04863,N.D. Cal. 
7/20/2020,"Judicial Watch, Inc. v. Department of Justice  ", 2020-01947,D.D.C.
7/20/2020,"Public Citizen, Inc. v. National Railroad Passenger Corporation ", 2020-01948,D.D.C.
7/20/2020,New York Civil Liberties Union v. Office of Refugee Resettlement , 2020-05573,S.D.N.Y.
7/21/2020,Southern CaliforniaPublic Radio v. U.S. Small Business Administration , 2020-06490,C.D. Cal. 
7/21/2020,Center for Biological Diversity v. Department of Interior , 2020-01959,D.D.C.
7/21/2020,Willkie Farr and Gallagher LLP v. U.S. Central Command J6-RDF (FOIA), 2020-01983,D.D.C.
7/21/2020,Day v. Department of State, 2020-02004,D.D.C.
7/21/2020,Selgjekaj v. Executive Office of U.S. Attorneys , 2020-02145,D.D.C.
7/21/2020,"Gossens v. Department of Labor, Wage and Hour Division", 2020-00136,D. Wyo. 
7/22/2020,White Coat Waste Project v. Department of Health and Human Services, 2020-02007,D.D.C.
7/22/2020,Derden v. Department of Homeland Security  , 2020-00368,D. Idaho
7/23/2020,"Judicial Watch, Inc. v. Department of Education ", 2020-02010,D.D.C.
7/23/2020,American Oversight v. Department of Homeland Security  , 2020-02018,D.D.C.
7/23/2020,Wittes v. Office of the Director of National Intelligence , 2020-02020,D.D.C.
7/23/2020,Public Employees for Environmental Responsibility v. National Park Service, 2020-02024,D.D.C.
7/23/2020,The New York Times Company v. Department of Justice , 2020-05739,S.D.N.Y.
7/24/2020,Friends of the Earth v. Department of Treasury, 2020-02031,D.D.C.
7/26/2020,"Concrete Strategies, LLC v. Naval Facilities Engineering Command  ", 2020-02037,D.D.C.
7/27/2020,Bonilla Mendez v. Houghton , 2020-05838,S.D.N.Y.
7/27/2020,Clean Air Council v. Federal Energy Regulatory Commission , 2020-03646,E.D. Pa. 
7/28/2020,Citizens for Responsibility and Ethics in Washington v. Department of State, 2020-02044,D.D.C.
7/28/2020,Harrington v. National Archives and Records Administration , 2020-02054,D.D.C.
7/29/2020,Luvenia Morris v. U.S. Small Business Administration  , 2020-01530,C.D. Cal. 
7/29/2020,Justice and Diversity Center of the Bar Association of San Francisco v. Department of Homeland Security , 2020-05208,N.D. Cal. 
7/29/2020,Shteynshlyuger v. Centers for Medicare and Medicaid Services   , 2020-02062,D.D.C.
7/30/2020,Citizens for Responsibility and Ethics in Washington v. Department of State, 2020-02076,D.D.C.
7/30/2020,Tobias v. National Park Service , 2020-02080,D.D.C.
7/30/2020,"Immigrant Investors Association, Inc. v. U.S. Citizenship and Immigration Services ", 2020-02082,D.D.C.
7/30/2020,Louisiana Capital Assistance Center v. Federal Bureau of Prisons , 2020-02086,D.D.C.
7/30/2020,Phillips v. Administration for Children and Families , 2020-02087,D.D.C.
7/31/2020,Sierra Club v. Fish and Wildlife Services of the U.S., 2020-05279,N.D. Cal. 
7/31/2020,American Oversight v. U.S. Census Bureau, 2020-02090,D.D.C.
7/31/2020,Reporters Committee for Freedom of the Press v. Office of Information Policy  , 2020-02092,D.D.C.
7/31/2020,"Judicial Watch, Inc. v. Department of Homeland Security  ", 2020-02094,D.D.C.
7/31/2020,"LinTech Global, Inc. v. Federal Aviation Administration  ", 2020-12062,E.D. Mich. 
8/3/2020,Justice Action Center v. Department of Homeland Security  , 2020-06982,C.D. Cal. 
8/3/2020,Citizens for Responsibility and Ethics in Washington v. General Services Administration  , 2020-02105,D.D.C.
8/3/2020,Clean Air Council v. Department of Energy , 2020-03764,E.D. Pa. 
8/4/2020,Minor v. Department of Treasury, 2020-02836,D.S.C. 
8/5/2020,Diaz Rosado v. Barr , 2020-02136,D.D.C.
8/5/2020,Government Accountability Project v. Department of Treasury, 2020-02138,D.D.C.
8/5/2020,White v. USA, 2020-01002,W.D. La. 
8/6/2020,Food and Water Watch v. Department of Energy , 2020-02143,D.D.C.
8/6/2020,"Judicial Watch, Inc. v. Department of Health and Human Services", 2020-02147,D.D.C.
8/6/2020,Gutierrez Guillen v. Department of Homeland Security ,2020-01713,D. Minn. 
8/6/2020,Wheeler v. Department of Homeland Security , 2020-00788,D.N.M. 
8/6/2020,Informed Consent Action Network v. Centers for Disease Control and Prevention , 2020-06177,S.D.N.Y.
8/6/2020,Durrell v. Department of Health and Human Services, 2020-00111,D. Vt. 
8/7/2020,American Oversight v. Department of Justice  , 2020-02153,D.D.C.
8/7/2020,Duan v. Albence , 2020-02157,D.D.C.
8/7/2020,Powell v. USCIS, 2020-02108,N.D. Tex. 
8/9/2020,Public Employees for Environmental Responsibility v. Environmental Protection Agency, 2020-02172,D.D.C.
8/10/2020,Ana Muniz v. Department of Homeland Security , 2020-07153,C.D. Cal. 
8/10/2020,Secret v. Federal Bureau of Investigation  , 2020-02175,D.D.C.
8/10/2020,Leopold v. Department of Homeland Security  , 2020-02179,D.D.C.
8/10/2020,Backstop Films LLC v. Department of the Navy, 2020-02181,D.D.C.
8/11/2020,Goldwater Institute v. Department of Health and Human Services, 2020-02194,D.D.C.
8/11/2020,American Oversight v. Department of Homeland Security  , 2020-02195,D.D.C.
8/11/2020,Callimachi v. National Archives and Records Administration , 2020-02199,D.D.C.
8/11/2020,Tolchin v. Department of Treasury , 2020-02201,D.D.C.
8/11/2020,Public Employees for Environmental Responsibility v. Environmental Protection Agency, 2020-02212,D.D.C.
8/12/2020,"Protect Democracy Project, Inc. v. U.S. Postal Service", 2020-02214,D.D.C.
8/12/2020,National Council for Adoption v. Department of State, 2020-02217,D.D.C.
8/12/2020,Munguia v. Department of State, 2020-02221,D.D.C.
8/12/2020,Open Society Justice Initiative v. Department of Health and Human Services , 2020-06359,S.D.N.Y.
8/12/2020,Rich v. Executive Office of Immigration Review, 2020-01220,W.D. Wash. 
8/13/2020,Phillips v. Office of Management and Budget  , 2020-02233,D.D.C.
8/14/2020,American Oversight v. U.S. Agency for International Development , 2020-02238,D.D.C.
8/14/2020,Amaya Hernandez v. Executive Office for Immigration Review , 2020-00924,E.D. Va. 
8/17/2020,National Student Legal Defense Network v. Department of Education , 2020-02254,D.D.C.
8/17/2020,Citizens for Responsibility and Ethics in Washington v. Department of Treasury, 2020-02256,D.D.C.
8/17/2020,State of Washington v. Office of Management and Budget , 2020-01231,W.D. Wash. 
8/17/2020,State of Washington v. U.S. National Archives and Records Administration , 2020-01232,W.D. Wash. 
8/17/2020,State of Washington v. U.S. General Services Administration , 2020-01233,W.D. Wash. 
8/18/2020,Andrew Rudick v. Department of Treasury, 2020-07634,C.D. Cal. 
8/19/2020,Centro Legal de la Raza v. Federal Bureau of Prisons , 2020-05839,N.D. Cal. 
8/19/2020,Democracy Forward Foundation v. Department of Interior , 2020-02283,D.D.C.
8/19/2020,"Judicial Watch, Inc. v. Department of State ", 2020-02288,D.D.C.
8/19/2020,Open the Government v. Department of Health and Human Services , 2020-02290,D.D.C.
8/19/2020,Teo v. Internal Revenue Service , 2020-81351,S.D. Fla. 
8/19/2020,Open Society Justice Initiative v. Office of the Director of National Intelligence , 2020-06625,S.D.N.Y.
8/19/2020,Wood v. Federal Bureau of Investigation , 2020-00869,W.D. Tex.
8/19/2020,Wood v. U.S. Air Force, 2020-00870,W.D. Tex.
8/21/2020,American Civil Liberties Union v. Federal Bureau of Prisons , 2020-02320,D.D.C.
8/24/2020,Doe v. Benoit , 2020-11579,D. Mass. 
8/25/2020,American Oversight v. Department of Justice , 2020-02332,D.D.C.
8/25/2020,Judkins v. Department of Treasury, 2020-02342,D.D.C.
8/25/2020,Judkins v. Internal Revenue Service , 2020-02344,D.D.C.
8/25/2020,Louise Trauma Center LLC v. Wolf , 2020-02348,D.D.C.
8/25/2020,Water Watch of Oregon v. U.S. Bureau of Reclamation, 2020-01445,D. Or. 
8/26/2020,Friends of Animals v. U.S. Fish and Wildlife Service, 2020-02588,D. Colo. 
8/26/2020,Fouche v. U.S. Immigration and Customs Enforcement  , 2020-02384,D.D.C.
8/26/2020,Wild Virginia v. U.S. Fish and Wildlife Service, 2020-00051,W.D. Va. 
8/27/2020,Texas Civil Rights Project v. U.S. Customs and Border Protection  , 2020-02389,D.D.C.
8/28/2020,White Coat Waste Project v. Department of Veterans Affairs , 2020-02416,D.D.C.
8/28/2020,Barron v. National Archives and Records Administration  , 2020-00135,S.D. Tex. 
9/1/2020,"Harold Pick v. Motorola Solutions, Inc. ", 2020-08011,C.D. Cal. 
9/1/2020,Cappy v. Department of Veterans Affairs , 2020-02448,D.D.C.
9/1/2020,Kinnucan v. National Security Agency , 2020-01309,W.D. Wash. 
9/2/2020,"Judicial Watch, Inc. v. Department of Homeland Security  ", 2020-02457,D.D.C.
9/3/2020,"National Public Radio, Inc. v. Department of Homeland Security  ", 2020-02468,D.D.C.
9/3/2020,"Immigrant Investors Association, Inc. v. U.S. Citizenship and Immigration Services  ", 2020-02472,D.D.C.
9/3/2020,Grandpre v. Wilkie , 2020-02305,S.D. Ind. 
9/3/2020,Johnson v. Wilkie , 2020-01640,D. Nev. 
9/4/2020,"Muckrock, LLC v. Central Intelligence Agency", 2020-02474,D.D.C.
9/8/2020,Public Citizen v. Department of Labor, 2020-02495,D.D.C.
9/8/2020,Leopold v. Department of Homeland Security  , 2020-02508,D.D.C.
9/8/2020,"Ready America, Inc. v. Federal Emergency Management Agency ", 2020-02515,D.D.C.
9/8/2020,Weise v. Federal Bureau of Investigation , 2020-02572,D.D.C.
9/10/2020,"National Public Radio, Inc. v. U.S. International Development Finance Corporation ", 2020-08307,C.D. Cal. 
9/10/2020,Government Accountability Project  v. Department of Agriculture  , 2020-02531,D.D.C.
9/10/2020,Parker v. Federal Bureau of Investigation, 2020-02534,D.D.C.
9/10/2020,D'Spain v. Department of Health and Human Services, 2020-02536,D.D.C.
9/10/2020,Binns v. Federal Bureau of Investigation  , 2020-02547,D.D.C.
9/10/2020,Zuzindlak v. Asafa , 2020-12483,E.D. Mich. 
9/10/2020,Zuzindlak v. U.S. Citizenship and Immigration Services , 2020-12486,E.D. Mich. 
9/11/2020,Citizens for Responsibility and Ethics in Washington v. Department of Justice  , 2020-02553,D.D.C.
9/11/2020,Willkie Farr and Gallagher LLP v. U.S. Army Central, 2020-02554,D.D.C.
9/11/2020,Willkie Farr and Gallagher LLP v. Naval Surface Warfare Center Indian Head EOD Technology Division Command Office, 2020-02556,D.D.C.
9/11/2020,Willkie Farr and Gallagher LLP v. Defense Health Agency, 2020-02557,D.D.C.
9/11/2020,Willkie Farr and Gallagher LLP v. Federal Bureau of Investigation-Record/Information Dissemination Section , 2020-02558,D.D.C.
9/11/2020,Willkie Farr and Gallagher LLP v. Department of State, 2020-02559,D.D.C.
9/11/2020,Brown v. Department of Defense, 2020-02560,D.D.C.
9/14/2020,Moharam v. Federal Bureau of Investigation  , 2020-02569,D.D.C.
9/14/2020,Glennborough Homeowners Association v. The U.S. Postal Service, 2020-12520,E.D. Mich. 
9/14/2020,Charpentier v. Department of Homeland Security , 2020-07510,S.D.N.Y.
9/15/2020,American Oversight v. U.S. Postal Service, 2020-02580,D.D.C.
9/15/2020,Washington Blade v. Department of Labor, 2020-02591,D.D.C.
9/15/2020,Buzzfeed Inc. v. Department of Justice , 2020-02593,D.D.C.
9/15/2020,Erazo Vargas v. Department of Homeland Security , 2020-05464,N.D. Ill. 
9/15/2020,Vazquez Carrillo v. Department of Homeland Security , 2020-05468,N.D. Ill. 
9/16/2020,Alianza Nacional de Campesinas v. Department of Health and Human Services,2020-08463,C.D. Cal. 
9/16/2020,Center for Biological Diversity v. Department of Commerce ,2020-02602,D.D.C.
9/16/2020,"Judicial Watch, Inc. v. Department of Justice ",2020-02616,D.D.C.
9/16/2020,"Catholic Charities Legal Services, Archdiocese of Miami, Inc. v. Director of Office of Information Programs and Services, Department of State ",2020-23846,S.D. Fla. 
9/16/2020,Oakes v. Department of Defense,2020-07591,S.D.N.Y.
9/16/2020,State of Washington v. Public Buildings Reform Board,2020-01364,W.D. Wash. 
9/18/2020,Cayuga Nation v. Department of Interior ,2020-02642,D.D.C.
9/18/2020,Bonilla Reyes v. Customs and Border Patrol ,2020-02649,D.D.C.
9/18/2020,"Natural Resources Defense Council, Inc. v. U.S. Food and Drug Administration   ",2020-07703,S.D.N.Y.
9/21/2020,Center for Biological Diversity v. Department of Interior ,2020-02665,D.D.C.
9/21/2020,"Judicial Watch, Inc. v. Department of Transportation ",2020-02667,D.D.C.
9/21/2020,American Oversight v. U.S. Postal Service,2020-02669,D.D.C.
9/21/2020,Harrington v. Department of Health and Human Services,2020-02671,D.D.C.
9/21/2020,Brennan Center for Justice at NYU School of Law v. Department of Commerce ,2020-02674,D.D.C.
9/21/2020,Sands v. Department of Homeland Security ,2020-02679,D.D.C.
9/22/2020,The Center for Investigative Reporting v. Central Intelligence Agency ,2020-06641,N.D. Cal. 
9/22/2020,Electronic Frontier Foundation v. Office of Management and Budget  ,2020-02689,D.D.C.
9/22/2020,"Hohner v. Department of Justice, Drug Enforcement Administration   ",2020-02691,D.D.C.
9/22/2020,Buzzfeed Inc. v. Department of Health and Human Services ,2020-02704,D.D.C.
9/22/2020,The Cincinnati Enquirer v. Department of Justice  ,2020-00758,S.D. Ohio 
9/23/2020,The Center for Investigative Reporting v. Department of Justice  ,2020-06649,N.D. Cal. 
9/23/2020,Alliance for American Manufacturing v. Department of Transportation ,2020-02716,D.D.C.
9/23/2020,Human Rights Defense Center v. Department of Veterans Affairs ,2020-02719,D.D.C.
9/23/2020,"Schlumberger Technology Coporation v. Department of Labor, Occupational Safety and Health Administration ",2020-00295,S.D. Tex. 
9/23/2020,Sea Shepherd Legal v. National Oceanic and Atmospheric Administration  ,2020-01412,W.D. Wash. 
9/24/2020,American Oversight v. Department of Justice ,2020-02727,D.D.C.
9/24/2020,Spector-Naranjo v. U.S. Securities and Exchange Commission ,2020-02732,D.D.C.
9/24/2020,Insider Inc. v. Treasury Inspector General for Tax Administration ,2020-07896,S.D.N.Y.
9/25/2020,Norris v. Department of the Army,2020-02737,D.D.C.
9/25/2020,Gandhi v. Centers for Medicare and Medicaid Services,2020-02739,D.D.C.
9/26/2020,Wild Horse Freedom Federation v. Animal and Plant Health Inspection Service,2020-02746,D.D.C.
9/28/2020,Gandlur v. Federal Bureau of Investigation  ,2020-02762,D.D.C.
9/29/2020,Lawyers for Civil Rights v. U.S. Citizenship and Immigration Services ,2020-11777,D. Mass. 
9/29/2020,Knowledge Ecology International v. National Institutes of Health ,2020-02825,D. Md. 
9/29/2020,Texas Public Radio v. Department of Agriculture ,2020-01156,W.D. Tex. 
9/30/2020,Ingrid V. Eagly v. Federal Bureau of Prisons  ,2020-08968,C.D. Cal. 
9/30/2020,Codebreaker Films LLC v. Federal Bureau of Investigation  ,2020-02776,D.D.C.
9/30/2020,Ryan LLC v. Department of Interior  ,2020-03014,N.D. Tex. 
9/30/2020,Peterson Wampold Rosato Feldman Luna v. U.S. Coast Guard,2020-01451,W.D. Wash. 
10/1/2020,Reed Smith LLP v. Food and Drug Administration  ,2020-02786,D.D.C.
10/1/2020,American Oversight v. Department of Treasury ,2020-02787,D.D.C.
10/1/2020,Alford v. Wilkie,2020-02805,D.D.C.
10/2/2020,Ecological Rights Foundation v. U.S. Environmental Protection Agency,2020-06893,N.D. Cal. 
10/2/2020,Ecological Rights Foundation v. U.S. Environmental Protection Agency,2020-06898,N.D. Cal. 
10/2/2020,"Protect Democracy Project, Inc. v. Department of Justice ",2020-02810,D.D.C.
10/5/2020,Aguasvivas v. U.S. Immigration and Customs Enforcement  ,2020-02822,D.D.C.
10/6/2020,"Immigrant Investors Association, Inc. v. U.S. Citizenship and Immigration Service ",2020-02850,D.D.C.
10/7/2020,Democracy Forward Foundation v. U.S. Agency for Global Media,2020-02852,D.D.C.
10/7/2020,"Center for Biological Diversity v. U.S. Army Garrison, Fort Huachuca  ",2020-02857,D.D.C.
10/7/2020,Public Employees for Environmental Responsibility v. U.S. Forest Service,2020-02874,D.D.C.
10/7/2020,Lattin v. Federal Bureau of Investigation ,2020-01030,D.N.M. 
10/7/2020,Goodman v. Department of Defense,2020-08349,S.D.N.Y.
10/9/2020,"Legal Eagle, LLC v. Council of the Inspectors General on Integrity and Efficiency ",2020-02896,D.D.C.
10/9/2020,Knowledge Ecology International  v. National Institutes of Health ,2020-02927,D. Md. 
10/9/2020,Knowledge Ecology International  v. National Institutes of Health ,2020-02931,D. Md. 
10/12/2020,Pfeiffer v. Department of Energy ,2020-02924,D.D.C.
10/12/2020,RSM U.S. LLP v. Centers for Medicare and Medicaid Services ,2020-00315,S.D. Iowa
10/12/2020,Cottrell v. DeVillers ,2020-05354,S.D. Ohio 
10/13/2020,American Small Business League v. U.S. Office of Management and Budget  ,2020-07126,N.D. Cal. 
10/13/2020,Citizens for Responsibility and Ethics in Washington v. U.S. Postal Service,2020-02927,D.D.C.
10/13/2020,Debuse v. Department of the Navy,2020-02928,D.D.C.
10/14/2020,Swords to Plowshares v. Department of Veterans Affairs ,2020-07146,N.D. Cal. 
10/14/2020,Curry v. National Security Agency,2020-01167,M.D. Fla. 
10/15/2020,Public Citizen v. National Institutes of Health  ,2020-02949,D.D.C.
10/15/2020,Center for Biological Diversity v. Department of Energy ,2020-02950,D.D.C.
10/15/2020,Citizens for Responsibility and Ethics in Washington v. Department of Interior ,2020-02960,D.D.C.
10/15/2020,Posner v. Department of Health and Human Services,2020-02961,D.D.C.
10/16/2020,Shteynshlyuger v. Centers for Medicare and Medicaid Services ,2020-02982,D.D.C.
10/16/2020,Knowledge Ecology International v. Department of Health and Human Services ,2020-02986,D.D.C.
10/16/2020,Rise for Animals v. Animal and Plant Health Inspection Service ,2020-03013,D. Md. 
10/16/2020,Sierra Club v. Department of Energy ,2020-00382,D. Me. 
10/17/2020,American Wild Horse Campaign v. Bureau of Land Management ,2020-02989,D.D.C.
10/19/2020,"Judicial Watch, Inc. v. Department of Justice ",2020-02995,D.D.C.
10/19/2020,Tadli Souabni v. U.S. Citizenship and Immigration Services ,2020-02999,D.D.C.
10/19/2020,Buzzfeed Inc. v. National Institutes of Health  ,2020-03003,D.D.C.
10/19/2020,Hoffman v. Congdon,2020-00492,D. Idaho
10/19/2020,"State of New Jersey, Office of the Attorney General v. Department of Housing and Urban Development   ",2020-14629,D.N.J. 
10/19/2020,Johnston v. Wray,2020-01061,W.D. Okla. 
10/20/2020,Apple Daily Ltd. v. Department of Homeland Security ,2020-03026,D.D.C.
10/21/2020,American Civil Liberties Union v. Federal Bureau of Prisons  ,2020-03031,D.D.C.
10/21/2020,Center for Biological Diversity v. Environmental Protection Agency,2020-03033,D.D.C.
10/23/2020,Byrne v. U.S. Office of Foreign Assets Control ,2020-07478,N.D. Cal. 
10/23/2020,Cohan v. Department of Treasury ,2020-08900,S.D.N.Y.
10/26/2020,Electronic Privacy Information Center v. U.S. Immigration and Customs Enforcement ,2020-03071,D.D.C.
10/27/2020,"Judicial Watch, Inc. v. National Security Agency",2020-03088,D.D.C.
10/27/2020,James Madison Project v. Department of State,2020-03095,D.D.C.
10/27/2020,White Coat Waste Project v. Department of Veterans Affairs ,2020-03096,D.D.C.
10/28/2020,"National Public Radio, Inc. v. Department of Housing and Urban Development  ",2020-03105,D.D.C.
10/28/2020,Black Alliance for Just Immigration v. U.S. Customs and Border Protection (CBP),2020-05198,E.D.N.Y. 
10/29/2020,Citizens for Responsibility and Ethics in Washington v. U.S. Immigration and Customs Enforcement ,2020-03120,D.D.C.
10/29/2020,Center for the Human Rights of Children v. Department of Homeland Security ,2020-06449,N.D. Ill. 
10/29/2020,Tempey v. Department of Homeland Security ,2020-05212,E.D.N.Y. 
10/30/2020,American Immigration Council v. Executive Office for Immigration Review ,2020-03148,D.D.C.
10/30/2020,"Huawei Technologies Co., Ltd.  v. U.S. Immigration and Customs Enforcement  ",2020-03155,D.D.C.
10/30/2020,Wild Horse Freedom Federation v. Animal and Plant Health Inspection Service,2020-03159,D.D.C.
10/30/2020,Northwest Employment Education and Defense Fund v. Department of Agriculture  ,2020-01871,D. Or. 
10/31/2020,Project on Government Oversight v. Department of Defense,2020-03165,D.D.C.
11/2/2020,The Intercept v. Department of Defense ,2020-07739,N.D. Cal. 
11/2/2020,Public Citizen v. Department of Labor,2020-03166,D.D.C.
11/2/2020,Natural Resources Defense Council v. Environmental Protection Agency,2020-03169,D.D.C.
11/2/2020,Linn County v. U.S. Forest Service ,2020-01889,D. Or. 
11/2/2020,Carson v. U.S. Merit Systems Protection Board,2020-00463,E.D. Tenn. 
11/3/2020,Joseph v. Department of the Army,2020-03174,D.D.C.
11/3/2020,Medina v. National Guard Bureau ,2020-03178,D.D.C.
11/4/2020,Murder Accountability Project v. Department of Justice ,2020-03186,D.D.C.
11/5/2020,U.S. Right to Know v. National Institutes of Health ,2020-03196,D.D.C.
11/6/2020,American Civil Liberties Union v. Department of Homeland Security  ,2020-03204,D.D.C.
11/9/2020,Parsick v. U.S. Army,2020-15673,D.N.J. 
11/9/2020,Friends of Discovery Park v. Department of Housing and Urban Development  ,2020-01648,W.D. Wash. 
11/10/2020,Fairwarning Inc. v. National Highway Traffic Safety Administration ,2020-03236,D.D.C.
11/10/2020,Whitlock v. Department of Defense ,2020-03246,D.D.C.
11/10/2020,Davis v. Executive Office for Immigration Review,2020-03254,D. Md. 
11/10/2020,Kenny v. Schrading ,2020-15786,D.N.J. 
11/10/2020,Compton v. McDonald ,2020-01222,N.D. Tex. 
11/10/2020,Compton v. McDonald ,2020-01223,N.D. Tex. 
11/12/2020,Wild Horse Freedom Federation v. Animal and Plant Health Inspection Service,2020-03255,D.D.C.
11/12/2020,"National Public Radio, Inc. v. Department of Health and Human Services",2020-03259,D.D.C.
11/12/2020,Willkie Farr and Gallagher LLP v. U.S. Central Command J6-RDF (FOIA),2020-03262,D.D.C.
11/12/2020,Martinez v. Federal Bureau of Investigation  ,2020-03269,D.D.C.
11/12/2020,Bouchard v. Department of Justice  ,2020-03319,D.D.C.
11/12/2020,Crow v. Internal Revenue Service ,2020-00518,D. Idaho
11/12/2020,American Civil Liberties Union of Maine Foundation v. U.S. Citizenship and Immigration Services ,2020-00422,D. Me. 
11/13/2020,American Ideas Institute v. Department of State,2020-03281,D.D.C.
11/13/2020,American Oversight v. Department of Health and Human Services ,2020-03282,D.D.C.
11/13/2020,"Amador v. Bureau of Alcohol, Tobacco, Firearms and Explosives ",2020-03321,D.D.C.
11/13/2020,Binns v. Federal Bureau of Investigation  ,2020-03554,D.D.C.
