VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,21,FL,Tampa,8,2017,334,6000,1350,0,0,0,0,71.18,0,0,0,4578.82,0,6000,0,0,0,0,0,0,0,1350,56.18,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4578.82,6000,0,1421.18,0,0,6000
CH7DISTR,21,FL,Tampa,11,2017,405,3186,709.88,0,0,0,0,67.1,0,0,0,2062.52,346.5,3186,346.5,0,0,0,0,0,0,709.88,37.1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2062.52,2839.5,0,776.98,0,0,2839.5
CH7DISTR,21,FL,Tampa,8,2017,319,10534.96,1803.5,0,0,0,0,102.85,0,0,0,8628.61,0,10534.96,0,0,0,0,0,0,0,1803.5,47.57,0,0,0,0,0,0,0,0,0,0,0,0,0,55.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8628.61,10534.96,0,1906.35,0,0,10534.96
CH7DISTR,21,FL,Tampa,8,2017,319,3612,453,0,1800,0,0,32.12,0,0,0,1326.88,0,3612,0,0,0,0,0,0,0,453,22.12,0,0,1800,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1326.88,3612,0,2285.12,0,0,3612
CH7DISTR,21,FL,Tampa,8,2017,313,3924,981,0,0,0,0,100.01,0,0,0,2842.99,0,3924,0,0,0,0,0,0,0,981,81.46,0,0,0,0,0,0,0,0,0,0,0,0,0,18.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2842.99,3924,0,1081.01,0,0,3924
CH7DISTR,21,FL,Tampa,10,2017,383,8703.13,1568.62,1462.5,0,0,0,67.21,0,0,0,5087.88,516.92,8703.13,0,0,516.92,0,0,0,0,1568.62,57.21,1462.5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5087.88,8186.21,0,3098.33,0,0,8186.21
CH7DISTR,21,FL,Tampa,12,2017,425,1503,221.81,292.5,0,0,0,24.46,0,0,0,348.46,615.77,1503,284,0,331.77,0,0,0,0,221.81,24.46,292.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348.46,887.23,0,538.77,0,0,887.23
CH7DISTR,21,FL,Tampa,10,2017,380,2538,481.97,390,0,0,0,77.2,0,0,0,978.69,610.14,2538,0,0,610.14,0,0,0,0,481.97,67.2,390,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978.69,1927.86,0,949.17,0,0,1927.86
CH7DISTR,21,FL,Tampa,11,2017,405,3163.29,790.82,602,0,0,158,434.3,0,0,0,1178.17,0,3163.29,0,0,0,0,0,0,0,790.82,138.6,602,0,0,0,0,0,0,0,0,0,0,158,0,295.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1178.17,3163.29,0,1985.12,0,0,3163.29
CH7DISTR,21,FL,Tampa,12,2017,426,5562.3,1270.95,0,0,0,0,132.71,0,0,0,3805.84,352.8,5562.3,0,0,352.8,0,0,0,0,1270.95,62.71,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3805.84,5209.5,0,1403.66,0,0,5209.5
CH7DISTR,21,FL,Tampa,11,2017,398,3000,750,0,0,0,0,50.37,0,0,2199.63,0,0,3000,0,0,0,0,0,0,0,750,42.56,0,0,0,0,0,0,0,0,0,0,0,0,0,7.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199.63,0,0,3000,0,800.37,0,2199.63,3000
CH7DISTR,21,FL,Tampa,10,2017,375,4329,549.08,0,0,0,0,61.15,0,0,0,1586.09,2132.68,4329,0,0,2132.68,0,0,0,0,549.08,61.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1586.09,2196.32,0,610.23,0,0,2196.32
CH7DISTR,21,FL,Tampa,5,2017,219,3250,812.5,0,0,0,0,84.66,0,0,2352.84,0,0,3250,0,0,0,0,0,0,0,812.5,64.66,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352.84,0,0,3250,0,897.16,0,2352.84,3250
CH7DISTR,21,FL,Tampa,8,2017,301,9714.82,1721.48,0,0,0,0,172.96,0,0,0,7820.38,0,9714.82,0,0,0,0,0,0,0,1721.48,148.04,0,0,0,0,0,0,0,0,0,0,0,0,0,24.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7820.38,9714.82,0,1894.44,0,0,9714.82
CH7DISTR,21,FL,Tampa,10,2017,367,8410.53,1591.05,820,0,0,0,125.82,0,0,0,5873.66,0,8410.53,0,0,0,0,0,0,0,1591.05,95.82,820,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5873.66,8410.53,0,2536.87,0,0,8410.53
CH7DISTR,21,FL,Tampa,9,2017,343,6685,1418.5,0,0,0,0,89.03,0,0,1284.49,3892.98,0,6685,0,0,0,0,0,0,0,1418.5,49.03,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.49,0,3892.98,6685,0,1507.53,0,1284.49,6685
CH7DISTR,21,FL,Tampa,7,2017,282,1750,437.5,0,0,0,0,74.37,0,0,0,1238.13,0,1750,0,0,0,0,0,0,0,437.5,67.92,0,0,0,0,0,0,0,0,0,0,0,0,0,6.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1238.13,1750,0,511.87,0,0,1750
CH7DISTR,21,FL,Tampa,8,2017,312,2324.07,581.02,430,0,0,0,131,0,0,0,1182.05,0,2324.07,0,0,0,0,0,0,0,581.02,51.74,430,79.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.05,2324.07,0,1142.02,0,0,2324.07
CH7DISTR,21,FL,Tampa,12,2017,432,1090,272.5,200,0,0,0,45.05,0,0,0,572.45,0,1090,0,0,0,0,0,0,0,272.5,29.01,200,16.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572.45,1090,0,517.55,0,0,1090
CH7DISTR,21,FL,Tampa,12,2017,406,509,56.19,219.94,0,0,0,22.79,0,0,0,0,210.08,509,111.33,0,98.75,0,0,0,0,56.19,12.79,219.94,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.92,0,298.92,0,0,298.92
CH7DISTR,21,FL,Tampa,8,2017,291,1007.1,251.78,0,0,0,0,205.22,0,0,0,550.1,0,1007.1,0,0,0,0,0,0,0,251.78,195.22,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.1,1007.1,0,457,0,0,1007.1
CH7DISTR,21,FL,Tampa,9,2017,336,5250.82,1275.08,0,0,0,0,181.29,0,0,0,3794.45,0,5250.82,0,0,0,0,0,0,0,1275.08,151.29,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3794.45,5250.82,0,1456.37,0,0,5250.82
CH7DISTR,21,FL,Tampa,8,2017,287,3051,762.75,0,0,0,0,307.93,0,0,1224.75,755.57,0,3051,0,0,0,0,0,0,0,762.75,287.93,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1224.75,0,755.57,3051,0,1070.68,0,1224.75,3051
CH7DISTR,21,FL,Tampa,11,2017,389,2801.81,700.45,220,0,0,0,101.19,0,0,0,1780.17,0,2801.81,0,0,0,0,0,0,0,700.45,71.19,220,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780.17,2801.81,0,1021.64,0,0,2801.81
CH7DISTR,21,FL,Tampa,7,2017,266,2356,589,0,0,0,0,61.55,0,0,0,1705.45,0,2356,0,0,0,0,0,0,0,589,31.55,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1705.45,2356,0,650.55,0,0,2356
CH7DISTR,21,FL,Tampa,12,2017,406,2572.05,643.01,387,0,0,197,91.71,0,0,0,1253.33,0,2572.05,0,0,0,0,0,0,0,643.01,20.79,387,0,0,0,0,0,0,0,0,0,0,197,0,70.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1253.33,2572.05,0,1318.72,0,0,2572.05
CH7DISTR,21,FL,Tampa,11,2017,376,2800,700,390,0,0,0,61.16,0,0,1648.84,0,0,2800,0,0,0,0,0,0,0,700,55.04,390,0,0,0,0,0,0,0,0,0,0,0,0,6.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648.84,0,0,2800,0,1151.16,0,1648.84,2800
CH7DISTR,21,FL,Tampa,10,2017,340,1242.11,310.53,0,0,0,0,32.34,0,0,0,899.24,0,1242.11,0,0,0,0,0,0,0,310.53,32.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899.24,1242.11,0,342.87,0,0,1242.11
CH7DISTR,21,FL,Tampa,11,2017,377,2000,500,0,0,0,0,128.73,0,0,0,1371.27,0,2000,0,0,0,0,0,0,0,500,111.92,0,0,0,0,0,0,0,0,0,0,0,0,0,16.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1371.27,2000,0,628.73,0,0,2000
CH7DISTR,21,FL,Tampa,10,2017,349,2830.65,707.66,0,0,0,0,487.85,0,0,1635.14,0,0,2830.65,0,0,0,0,0,0,0,707.66,87.85,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1635.14,0,0,2830.65,0,1195.51,0,1635.14,2830.65
CH7DISTR,21,FL,Tampa,10,2017,353,7221.38,1472.14,0,0,0,0,127.3,0,0,0,5621.94,0,7221.38,0,0,0,0,0,0,0,1472.14,87.3,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5621.94,7221.38,0,1599.44,0,0,7221.38
CH7DISTR,21,FL,Tampa,9,2017,328,7014.96,1323.5,0,1369,0,650,1190.81,0,0,1201.65,0,1280,7014.96,1280,0,0,0,0,0,0,1323.5,93.2,0,0,1369,44.61,0,0,0,0,0,650,1043,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1201.65,0,0,5734.96,0,4533.31,0,1201.65,5734.96
CH7DISTR,21,FL,Tampa,10,2017,349,2143.9,535.98,0,0,0,0,144.56,0,0,0,1463.36,0,2143.9,0,0,0,0,0,0,0,535.98,124.56,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1463.36,2143.9,0,680.54,0,0,2143.9
CH7DISTR,21,FL,Tampa,7,2017,260,1664.98,416.25,0,0,0,0,108.05,0,0,0,1140.68,0,1664.98,0,0,0,0,0,0,0,416.25,68.05,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1140.68,1664.98,0,524.3,0,0,1664.98
CH7DISTR,21,FL,Tampa,11,2017,372,5195,1269.5,0,0,0,0,57.02,0,0,0,3868.48,0,5195,0,0,0,0,0,0,0,1269.5,51.59,0,0,0,0,0,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3868.48,5195,0,1326.52,0,0,5195
CH7DISTR,21,FL,Tampa,9,2017,326,1657.3,414.33,0,0,0,0,87.6,0,0,500,655.37,0,1657.3,0,0,0,0,0,0,0,414.33,77.6,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,655.37,1657.3,0,501.93,0,500,1657.3
CH7DISTR,21,FL,Tampa,9,2017,326,16384,2345.76,0,1628,0,0,180.71,0,0,0,11803.13,426.4,16384,0,0,426.4,0,0,0,0,2345.76,80.68,0,0,1628,49.95,0,0,0,0,0,0,0,0,0,50.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11803.13,15957.6,0,4154.47,0,0,15957.6
CH7DISTR,21,FL,Tampa,10,2017,342,1712.38,428.1,0,0,0,0,44.7,0,0,0,1239.58,0,1712.38,0,0,0,0,0,0,0,428.1,44.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239.58,1712.38,0,472.8,0,0,1712.38
CH7DISTR,21,FL,Tampa,11,2017,375,10106.59,1750.92,0,0,0,0,90.98,0,0,0,8167.27,97.42,10106.59,97.42,0,0,0,0,0,0,1750.92,30.98,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8167.27,10009.17,0,1841.9,0,0,10009.17
CH7DISTR,21,FL,Tampa,9,2017,311,5256.55,1275.66,0,0,0,236,95.46,0,0,0,3649.43,0,5256.55,0,0,0,0,0,0,0,1275.66,95.46,0,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3649.43,5256.55,0,1607.12,0,0,5256.55
CH7DISTR,21,FL,Tampa,12,2017,387,31867.42,3209.02,0,0,0,0,2507.52,0,0,0,18873.67,7277.21,31867.42,0,0,7277.21,0,0,0,0,3209.02,405.35,0,0,0,0,0,0,0,0,0,0,0,0,0,31.96,0,2070.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18873.67,24590.21,0,5716.54,0,0,24590.21
CH7DISTR,21,FL,Tampa,10,2017,350,2481.3,620.33,0,0,0,0,407.53,0,1453.44,0,0,0,2481.3,0,0,0,0,0,1453.44,0,620.33,401.89,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2481.3,1453.44,1027.86,0,0,2481.3
CH7DISTR,21,FL,Tampa,10,2017,327,1500,375,0,0,0,0,98.37,0,0,0,1026.63,0,1500,0,0,0,0,0,0,0,375,90.98,0,0,0,0,0,0,0,0,0,0,0,0,0,7.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1026.63,1500,0,473.37,0,0,1500
CH7DISTR,21,FL,Tampa,8,2017,294,2822.4,705.6,487.5,0,0,0,113.56,0,0,1515.74,0,0,2822.4,0,0,0,0,0,0,0,705.6,93.56,487.5,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1515.74,0,0,2822.4,0,1306.66,0,1515.74,2822.4
CH7DISTR,21,FL,Tampa,11,2017,370,2877.63,719.41,140,0,0,138,93.86,0,0,0,1786.36,0,2877.63,0,0,0,0,0,0,0,719.41,63.86,140,0,0,0,0,0,0,0,0,0,0,138,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.36,2877.63,0,1091.27,0,0,2877.63
CH7DISTR,21,FL,Tampa,9,2017,318,3659,639.7,487.5,0,0,0,58.4,0,0,0,1373.21,1100.19,3659,600,0,500.19,0,0,0,0,639.7,48.4,487.5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1373.21,2558.81,0,1185.6,0,0,2558.81
CH7DISTR,21,FL,Tampa,10,2017,338,13996,2117.55,1690,0,0,0,132.27,0,0,0,9735.69,320.49,13996,0,0,320.49,0,0,0,0,2117.55,89.8,1690,0,0,0,0,0,0,0,0,0,0,0,0,42.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9735.69,13675.51,0,3939.82,0,0,13675.51
CH7DISTR,21,FL,Tampa,11,2017,364,4260.11,520.9,559,0,0,138,97,0,0,0,768.71,2176.5,4260.11,0,0,2176.5,0,0,0,0,520.9,35.64,559,0,0,0,0,0,0,0,0,0,0,138,0,61.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.71,2083.61,0,1314.9,0,0,2083.61
CH7DISTR,21,FL,Tampa,11,2017,369,10623,1519.9,0,0,0,250,886.85,0,0,0,5042.21,2924.04,10623,0,0,2924.04,0,0,0,0,1519.9,138.52,0,0,0,0,0,0,0,0,0,250,727,0,0,21.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5042.21,7698.96,0,2656.75,0,0,7698.96
CH7DISTR,21,FL,Tampa,8,2017,266,2549,604.99,0,0,0,0,99.6,0,0,0,1715.38,129.03,2549,0,0,129.03,0,0,0,0,604.99,69.6,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1715.38,2419.97,0,704.59,0,0,2419.97
CH7DISTR,21,FL,Tampa,11,2017,368,304500.21,18475.01,0,18510,0,6487.5,1704.03,0,0,0,259323.67,0,304500.21,0,0,0,0,0,0,0,18475.01,92.93,0,0,18510,136.2,0,0,1420,0,0,250,165.85,4817.5,0,959.05,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259323.67,304500.21,0,45176.54,0,0,304500.21
CH7DISTR,21,FL,Tampa,11,2017,368,391768.94,22838.45,0,21120,0,6747,1924.87,0,0,0,339138.62,0,391768.94,0,0,0,0,0,0,0,22838.45,80.1,0,0,21120,161.78,0,0,1640,0,0,250,201.1,4857,0,1131.89,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339138.62,391768.94,0,52630.32,0,0,391768.94
CH7DISTR,21,FL,Tampa,8,2017,266,4934,1233.5,0,0,0,200,640.99,0,0,1953.51,906,0,4934,0,0,0,0,0,0,0,1233.5,217.99,0,0,0,0,0,0,0,0,0,200,413,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1953.51,0,906,4934,0,2074.49,0,1953.51,4934
CH7DISTR,21,FL,Tampa,9,2017,301,1022,255.5,0,0,0,0,59.85,0,0,0,706.65,0,1022,0,0,0,0,0,0,0,255.5,59.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.65,1022,0,315.35,0,0,1022
CH7DISTR,21,FL,Tampa,11,2017,356,8000,1550,0,0,0,0,72.81,0,0,0,6377.19,0,8000,0,0,0,0,0,0,0,1550,65.1,0,0,0,0,0,0,0,0,0,0,0,0,0,7.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6377.19,8000,0,1622.81,0,0,8000
CH7DISTR,21,FL,Tampa,12,2017,375,6775.97,1427.6,0,0,0,0,67.62,0,0,0,5280.75,0,6775.97,0,0,0,0,0,0,0,1427.6,27.62,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5280.75,6775.97,0,1495.22,0,0,6775.97
CH7DISTR,21,FL,Tampa,8,2017,266,4068.44,1017.11,0,0,0,0,73.37,0,0,0,2977.96,0,4068.44,0,0,0,0,0,0,0,1017.11,63.37,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2977.96,4068.44,0,1090.48,0,0,4068.44
CH7DISTR,21,FL,Tampa,9,2017,306,2800,700,0,0,0,0,106.94,0,0,0,1993.06,0,2800,0,0,0,0,0,0,0,700,76.94,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.06,2800,0,806.94,0,0,2800
CH7DISTR,21,FL,Tampa,11,2017,346,12200,1970,0,1489,0,0,104.25,0,0,0,8636.75,0,12200,0,0,0,0,0,0,0,1970,40.62,0,0,1489,53.47,0,0,0,0,0,0,0,0,0,10.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8636.75,12200,0,3563.25,0,0,12200
CH7DISTR,21,FL,Tampa,10,2017,332,1556,352.75,315,0,0,0,61.3,0,0,0,681.95,145,1556,0,0,145,0,0,0,0,352.75,56.81,315,0,0,0,0,0,0,0,0,0,0,0,0,4.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,681.95,1411,0,729.05,0,0,1411
CH7DISTR,21,FL,Tampa,11,2017,343,3158,593.45,0,0,0,0,130.16,0,0,0,1650.18,784.21,3158,0,0,784.21,0,0,0,0,593.45,128.69,0,0,0,0,0,0,0,0,0,0,0,0,0,1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650.18,2373.79,0,723.61,0,0,2373.79
CH7DISTR,21,FL,Tampa,10,2017,316,2141.67,535.42,0,0,0,0,58.19,0,0,0,1548.06,0,2141.67,0,0,0,0,0,0,0,535.42,58.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1548.06,2141.67,0,593.61,0,0,2141.67
CH7DISTR,21,FL,Tampa,10,2017,317,6265.23,1376.52,0,0,0,0,105.55,0,0,0,4783.16,0,6265.23,0,0,0,0,0,0,0,1376.52,75.55,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4783.16,6265.23,0,1482.07,0,0,6265.23
CH7DISTR,21,FL,Tampa,10,2017,316,3088.03,772.01,0,1205,0,0,80.58,0,0,0,1030.44,0,3088.03,0,0,0,0,0,0,0,772.01,41.65,0,0,1205,38.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1030.44,3088.03,0,2057.59,0,0,3088.03
CH7DISTR,21,FL,Tampa,9,2017,299,4767.22,1191.81,0,0,0,0,75.95,0,0,0,3499.46,0,4767.22,0,0,0,0,0,0,0,1191.81,35.95,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3499.46,4767.22,0,1267.76,0,0,4767.22
CH7DISTR,21,FL,Tampa,9,2017,284,2016.28,504.07,0,0,0,0,33.47,0,0,0,1478.74,0,2016.28,0,0,0,0,0,0,0,504.07,33.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1478.74,2016.28,0,537.54,0,0,2016.28
CH7DISTR,21,FL,Tampa,10,2017,317,3724.61,418.81,682.5,0,0,0,89.12,0,0,0,504.81,2029.37,3724.61,0,2029.37,0,0,0,0,0,418.81,49.12,682.5,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504.81,1695.24,0,1190.43,0,0,1695.24
CH7DISTR,21,FL,Tampa,12,2017,366,8722.86,1622.29,688,0,0,162,99.06,0,0,0,6151.51,0,8722.86,0,0,0,0,0,0,0,1622.29,20.79,688,0,0,0,0,0,0,0,0,0,0,162,0,78.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6151.51,8722.86,0,2571.35,0,0,8722.86
CH7DISTR,21,FL,Tampa,12,2017,370,3761.51,807.63,140,0,0,132,87.32,0,0,0,2063.56,531,3761.51,0,0,531,0,0,0,0,807.63,57.32,140,0,0,0,0,0,0,0,0,0,0,132,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2063.56,3230.51,0,1166.95,0,0,3230.51
CH7DISTR,21,FL,Tampa,11,2017,336,6339,1383.9,0,0,0,0,56.01,0,0,0,4899.09,0,6339,0,0,0,0,0,0,0,1383.9,50.07,0,0,0,0,0,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4899.09,6339,0,1439.91,0,0,6339
