Var1,Var2,Var3,Var4,Var5
Spanish,13,6,2017,New York
Spanish,18,6,2017,Newark
Korean,16,6,2017,Brooklyn
Spanish,8,6,2017,New York
Spanish,11,6,2017,New York
Spanish,22,6,2017,New York
Spanish,5,6,2017,New York
Spanish,3,6,2017,New York
Spanish,10,6,2017,New York
Spanish,10,6,2017,New York
Spanish,5,6,2017,New York
Spanish,4,6,2017,New York
Farsi,14,6,2017,Central Islip
Spanish,5,6,2017,New York
Spanish,2,6,2017,Newark
Russian,5,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,3,6,2017,Newark
Spanish,2,6,2017,Newark
Spanish,0,6,2017,Newark
Spanish,6,6,2017,Newark
Korean,7,6,2017,Newark
Spanish,9,6,2017,Newark
Spanish,3,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,21,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,6,6,2017,Newark
Korean,8,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,41,6,2017,Newark
Spanish,9,6,2017,Newark
Korean,11,6,2017,Newark
Spanish,24,6,2017,Newark
Spanish,7,6,2017,Newark
Korean,18,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,7,6,2017,Newark
Russian,9,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,5,6,2017,Newark
Haitian Creole,7,6,2017,Newark
Spanish,13,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,15,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,9,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,8,6,2017,Newark
Farsi,10,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,5,6,2017,Newark
Polish,6,6,2017,Newark
Spanish,9,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,5,6,2017,Newark
Korean,12,6,2017,Newark
Spanish,15,6,2017,Newark
Hindi,5,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,4,6,2017,Newark
Mandarin,16,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,5,6,2017,Newark
Russian,7,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,8,6,2017,Newark
Portuguese,5,6,2017,Newark
Portuguese,6,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,25,6,2017,Newark
Korean,11,6,2017,Newark
Spanish,13,6,2017,Newark
Spanish,33,6,2017,Newark
Spanish,5,6,2017,Newark
Serbian,6,6,2017,Newark
Spanish,9,6,2017,Newark
Spanish,12,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,6,6,2017,Oakland
Tagalog,7,6,2017,Oakland
Spanish,14,6,2017,Oakland
Spanish,6,6,2017,Oakland
Spanish,12,6,2017,Oakland
Spanish,17,6,2017,Oakland
Chuukese,8,6,2017,SALT LAKE CITY
Spanish,10,6,2017,SALT LAKE CITY
Spanish,11,6,2017,SALT LAKE CITY
Spanish,4,6,2017,Oklahoma City
Spanish,6,6,2017,Oklahoma City
Spanish,9,6,2017,Oklahoma City
Spanish,12,6,2017,Oklahoma City
Gujarati,19,6,2017,Oklahoma City
Spanish,6,6,2017,Boise
Spanish,4,6,2017,Orlando
Spanish,10,6,2017,Orlando
Spanish,21,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,4,6,2017,Orlando
Spanish,7,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,11,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,8,6,2017,Orlando
Spanish,9,6,2017,Orlando
Spanish,10,6,2017,Orlando
Portuguese,43,6,2017,Orlando
Spanish,11,6,2017,Orlando
Spanish,10,6,2017,Orlando
Spanish,3,6,2017,Orlando
Spanish,9,6,2017,Orlando
Spanish,12,6,2017,Orlando
Spanish,4,6,2017,Orlando
Spanish,3,6,2017,Orlando
Spanish,16,6,2017,Orlando
Spanish,12,6,2017,Orlando
Spanish,10,6,2017,Orlando
Spanish,32,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,12,6,2017,Orlando
Spanish,11,6,2017,Orlando
Spanish,9,6,2017,Orlando
Spanish,7,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,4,6,2017,Orlando
Spanish,9,6,2017,Orlando
Spanish,11,6,2017,Orlando
Spanish,14,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,5,6,2017,Orlando
Spanish,7,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,6,6,2017,Orlando
Spanish,12,6,2017,Philadelphia
Spanish,6,6,2017,Philadelphia
Spanish,13,6,2017,Philadelphia
Spanish,26,6,2017,Philadelphia
Spanish,5,6,2017,Philadelphia
Urdu,14,6,2017,Philadelphia
Spanish,12,6,2017,Philadelphia
Urdu,0,6,2017,Philadelphia
Urdu,35,6,2017,Philadelphia
Spanish,6,6,2017,Phoenix
Thai,5,6,2017,Phoenix
Spanish,6,6,2017,Phoenix
Spanish,8,6,2017,Phoenix
Spanish,13,6,2017,Phoenix
Spanish,7,6,2017,Phoenix
Spanish,17,6,2017,Phoenix
Spanish,7,6,2017,Phoenix
Spanish,11,6,2017,Phoenix
Turkish,30,6,2017,Phoenix
Spanish,8,6,2017,Phoenix
Spanish,7,6,2017,Phoenix
Spanish,21,6,2017,Pittsburgh
Spanish,4,6,2017,Tyler
Spanish,6,6,2017,Tyler
Spanish,19,6,2017,Tyler
Vietnamese,13,6,2017,"Portland, OR"
Vietnamese,39,6,2017,"Portland, OR"
Spanish,10,6,2017,"Portland, OR"
Spanish,9,6,2017,"Portland, OR"
Spanish,17,6,2017,"Portland, OR"
Spanish,9,6,2017,"Portland, OR"
Spanish,15,6,2017,"Portland, OR"
Spanish,13,6,2017,"Portland, OR"
Spanish,11,6,2017,"Portland, OR"
Vietnamese,32,6,2017,"Portland, OR"
Korean,9,6,2017,"Portland, OR"
Vietnamese,28,6,2017,"Portland, OR"
Spanish,10,6,2017,"Portland, OR"
Spanish,35,6,2017,"Portland, OR"
Spanish,17,6,2017,Providence
Spanish,9,6,2017,Providence
Spanish,0,6,2017,Providence
Spanish,23,6,2017,Providence
Spanish,8,6,2017,Providence
Spanish,8,6,2017,Providence
Spanish,9,6,2017,Providence
Spanish,52,6,2017,Providence
Spanish,24,6,2017,Providence
Spanish,7,6,2017,Providence
Spanish,26,6,2017,Providence
Spanish,14,6,2017,Providence
Spanish,9,6,2017,Providence
Spanish,9,6,2017,Providence
Spanish,7,6,2017,Providence
Spanish,7,6,2017,Providence
Spanish,9,6,2017,Denver
Spanish,4,6,2017,Reno
Spanish,5,6,2017,Reno
Spanish,10,6,2017,Reno
Spanish,11,6,2017,Reno
Korean,15,6,2017,Reno
Portuguese,7,6,2017,Richmond
Spanish,6,6,2017,Richmond
Spanish,7,6,2017,Riverside
Spanish,16,6,2017,Riverside
Spanish,3,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,14,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,9,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,4,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,10,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,25,6,2017,Riverside
Spanish,13,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,9,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,13,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,11,6,2017,Riverside
Spanish,37,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,4,6,2017,Riverside
Portuguese,5,6,2017,Riverside
Spanish,4,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,5,6,2017,Riverside
Korean,10,6,2017,Riverside
Spanish,11,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,10,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,15,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,14,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,14,6,2017,Riverside
Spanish,23,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,9,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,7,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,16,6,2017,Riverside
Spanish,14,6,2017,Riverside
Spanish,5,6,2017,Riverside
Spanish,4,6,2017,Riverside
Spanish,3,6,2017,Riverside
Spanish,8,6,2017,Riverside
Vietnamese,9,6,2017,Riverside
Spanish,20,6,2017,Riverside
Spanish,6,6,2017,Riverside
Spanish,8,6,2017,Riverside
Spanish,11,6,2017,Sacramento
Spanish,4,6,2017,Sacramento
Spanish,8,6,2017,Sacramento
Assyrian,1,6,2017,Sacramento
Farsi,3,6,2017,Sacramento
Spanish,7,6,2017,Sacramento
Spanish,6,6,2017,Sacramento
Spanish,9,6,2017,Sacramento
Spanish,5,6,2017,Sacramento
Spanish,21,6,2017,Sacramento
Spanish,8,6,2017,Sacramento
Spanish,8,6,2017,Sacramento
Spanish,22,6,2017,Sacramento
Spanish,6,6,2017,Sacramento
Spanish,9,6,2017,Sacramento
Spanish,14,6,2017,Sacramento
Spanish,12,6,2017,Sacramento
Spanish,22,6,2017,Eugene
Spanish,16,6,2017,Eugene
Spanish,17,6,2017,Eugene
Spanish,20,6,2017,Eugene
Spanish,47,6,2017,Eugene
Spanish,15,6,2017,Eugene
Spanish,13,6,2017,Eugene
Spanish,7,6,2017,San Jose
Spanish,5,6,2017,San Jose
Spanish,11,6,2017,San Jose
Spanish,14,6,2017,San Jose
Spanish,13,6,2017,San Jose
Spanish,12,6,2017,San Jose
Spanish,7,6,2017,San Jose
Spanish,8,6,2017,Salt Lake City
Spanish,9,6,2017,Salt Lake City
Portuguese,9,6,2017,Salt Lake City
Spanish,28,6,2017,Salt Lake City
Spanish,13,6,2017,Salt Lake City
Spanish,8,6,2017,Salt Lake City
Spanish,10,6,2017,Salt Lake City
Spanish,11,6,2017,Salt Lake City
Spanish,8,6,2017,Salt Lake City
Arabic,6,6,2017,San Diego
Spanish,22,6,2017,San Diego
Spanish,13,6,2017,San Diego
Spanish,7,6,2017,San Diego
Spanish,8,6,2017,San Diego
Spanish,78,6,2017,San Diego
Spanish,11,6,2017,San Diego
Spanish,16,6,2017,San Diego
Spanish,5,6,2017,San Diego
Spanish,23,6,2017,San Diego
Spanish,13,6,2017,San Diego
Spanish,13,6,2017,San Diego
Spanish,8,6,2017,San Diego
Spanish,8,6,2017,San Diego
Spanish,5,6,2017,San Diego
Spanish,6,6,2017,San Diego
Spanish,9,6,2017,San Diego
Spanish,6,6,2017,San Diego
Spanish,4,6,2017,San Diego
Spanish,19,6,2017,San Diego
Spanish,5,6,2017,San Diego
Spanish,11,6,2017,San Diego
Spanish,5,6,2017,San Diego
Spanish,9,6,2017,San Diego
Spanish,19,6,2017,San Diego
Vietnamese,5,6,2017,San Diego
Spanish,34,6,2017,San Diego
Spanish,14,6,2017,San Diego
Spanish,12,6,2017,San Francisco
Spanish,8,6,2017,San Francisco
Cantonese,24,6,2017,San Francisco
Spanish,3,6,2017,San Francisco
Russian,9,6,2017,San Francisco
Spanish,7,6,2017,San Francisco
Spanish,9,6,2017,San Jose
Spanish,6,6,2017,San Jose
Vietnamese,25,6,2017,San Jose
Vietnamese,1,6,2017,San Jose
Vietnamese,9,6,2017,San Jose
Spanish,14,6,2017,San Jose
Spanish,16,6,2017,San Jose
Spanish,13,6,2017,San Jose
Vietnamese,21,6,2017,San Jose
Spanish,5,6,2017,San Jose
Vietnamese,29,6,2017,San Jose
Cantonese,15,6,2017,San Jose
Spanish,26,6,2017,San Jose
Spanish,39,6,2017,San Jose
Spanish,19,6,2017,San Jose
Spanish,5,6,2017,San Jose
Spanish,4,6,2017,Santa Ana
Vietnamese,32,6,2017,Santa Ana
Spanish,6,6,2017,Santa Ana
Spanish,5,6,2017,Santa Ana
Korean,4,6,2017,Santa Ana
Spanish,9,6,2017,Santa Ana
Spanish,6,6,2017,Santa Ana
Spanish,106,6,2017,Santa Ana
Spanish,6,6,2017,Santa Ana
Spanish,4,6,2017,Santa Ana
Spanish,4,6,2017,Santa Ana
Spanish,4,6,2017,Santa Ana
Spanish,6,6,2017,Santa Ana
Spanish,23,6,2017,Santa Ana
Vietnamese,30,6,2017,Santa Ana
Spanish,10,6,2017,Santa Ana
Spanish,24,6,2017,Santa Ana
Korean,20,6,2017,Santa Ana
Spanish,26,6,2017,Santa Ana
Spanish,25,6,2017,Santa Ana
Spanish,11,6,2017,Santa Ana
Spanish,10,6,2017,Santa Ana
Spanish,10,6,2017,Santa Ana
Vietnamese,4,6,2017,Santa Ana
Spanish,18,6,2017,Santa Ana
Spanish,5,6,2017,Santa Ana
Vietnamese,25,6,2017,Santa Ana
Korean,8,6,2017,Santa Ana
Farsi,8,6,2017,Santa Ana
Spanish,7,6,2017,Santa Ana
Spanish,14,6,2017,Santa Ana
Spanish,9,6,2017,Santa Ana
Spanish,5,6,2017,Santa Ana
Spanish,5,6,2017,Santa Ana
Spanish,7,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,12,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,8,6,2017,Los Angeles
Spanish,18,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Spanish,10,6,2017,Los Angeles
Spanish,10,6,2017,Los Angeles
Spanish,7,6,2017,Los Angeles
Spanish,6,6,2017,Los Angeles
Spanish,9,6,2017,Los Angeles
Spanish,9,6,2017,San Francisco
Spanish,0,6,2017,San Francisco
Spanish,4,6,2017,San Francisco
Spanish,9,6,2017,San Francisco
Japanese,1,6,2017,Seattle
Vietnamese,8,6,2017,Seattle
Cantonese,22,6,2017,Seattle
Spanish,9,6,2017,Seattle
Tigrinya,9,6,2017,Seattle
Spanish,7,6,2017,Seattle
Cambodian,4,6,2017,Seattle
Russian,15,6,2017,Seattle
Spanish,8,6,2017,Seattle
Spanish,7,6,2017,Worcester
Spanish,18,6,2017,Worcester
Spanish,11,6,2017,Salt Lake City
Spanish,7,6,2017,Seattle
Spanish,5,6,2017,Seattle
Korean,5,6,2017,Seattle
Spanish,7,6,2017,Tampa
Spanish,19,6,2017,Tampa
Spanish,10,6,2017,Tampa
Spanish,9,6,2017,Tampa
Spanish,13,6,2017,Tampa
Spanish,29,6,2017,Tampa
Spanish,12,6,2017,Tampa
Spanish,9,6,2017,Tampa
Serbian,17,6,2017,Tampa
Spanish,39,6,2017,Tampa
Spanish,6,6,2017,Tampa
Spanish,8,6,2017,Tampa
Spanish,16,6,2017,Tampa
Spanish,10,6,2017,Tampa
Spanish,15,6,2017,Tampa
Serbo-Croatian,12,6,2017,Tampa
Vietnamese,6,6,2017,Tampa
Spanish,17,6,2017,Tampa
Spanish,11,6,2017,Tampa
Spanish,10,6,2017,Tampa
Korean,10,6,2017,Tampa
Vietnamese,17,6,2017,Tampa
Spanish,6,6,2017,Tampa
Spanish,10,6,2017,Tampa
Spanish,9,6,2017,Tampa
Spanish,7,6,2017,Newark
Spanish,8,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,5,6,2017,Newark
Spanish,21,6,2017,Newark
Punjabi,20,6,2017,Newark
Gujarati,4,6,2017,Newark
Urdu,11,6,2017,Newark
Korean,2,6,2017,Newark
Korean,18,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,7,6,2017,Newark
Spanish,10,6,2017,Newark
Spanish,7,6,2017,Newark
Portuguese,8,6,2017,Newark
Spanish,4,6,2017,Newark
Spanish,6,6,2017,Newark
Spanish,7,6,2017,Phoenix
Arabic,5,6,2017,Phoenix
Spanish,11,6,2017,Phoenix
Spanish,8,6,2017,Phoenix
Spanish,15,6,2017,Phoenix
Spanish,8,6,2017,Phoenix
Spanish,10,6,2017,Phoenix
Vietnamese,14,6,2017,Phoenix
Spanish,4,6,2017,Phoenix
Spanish,4,6,2017,Phoenix
Vietnamese,9,6,2017,Tulsa
Russian,11,6,2017,Seattle
Spanish,5,6,2017,Seattle
Spanish,5,6,2017,Oklahoma City
Spanish,7,6,2017,West Palm Beach
Spanish,38,6,2017,West Palm Beach
Spanish,9,6,2017,West Palm Beach
Spanish,23,6,2017,West Palm Beach
Spanish,10,6,2017,West Palm Beach
Spanish,4,6,2017,West Palm Beach
Spanish,6,6,2017,West Palm Beach
Haitian Creole,5,6,2017,West Palm Beach
Haitian Creole,8,6,2017,West Palm Beach
Spanish,17,6,2017,West Palm Beach
Spanish,8,6,2017,West Palm Beach
Spanish,8,6,2017,Manhattan
Spanish,5,6,2017,Manhattan
Spanish,6,6,2017,Manhattan
Spanish,7,6,2017,Manhattan
Spanish,2,6,2017,Manhattan
Spanish,4,6,2017,Manhattan
Spanish,9,6,2017,Wichita
Spanish,11,6,2017,Wichita
Spanish,16,6,2017,Wilmington
Spanish,6,6,2017,Newark
Spanish,5,6,2017,Woodland Hills
Spanish,5,6,2017,Woodland Hills
Spanish,4,6,2017,Woodland Hills
Spanish,13,6,2017,Woodland Hills
Spanish,5,6,2017,Woodland Hills
Spanish,5,6,2017,Woodland Hills
Spanish,8,6,2017,Woodland Hills
Spanish,7,6,2017,Woodland Hills
Spanish,14,6,2017,Woodland Hills
Armenian,6,6,2017,Woodland Hills
Spanish,16,6,2017,Woodland Hills
Spanish,7,6,2017,Woodland Hills
Armenian,12,6,2017,Woodland Hills
Spanish,6,6,2017,Woodland Hills
Spanish,4,6,2017,Woodland Hills
Spanish,13,6,2017,Woodland Hills
Spanish,10,6,2017,Woodland Hills
Cambodian,0,6,2017,Worcester
Cambodian,16,6,2017,Worcester
Spanish,5,6,2017,Worcester
Spanish,4,6,2017,Worcester
Spanish,24,6,2017,Worcester
Spanish,38,6,2017,Worcester
Spanish,6,6,2017,Worcester
Portuguese,21,6,2017,Worcester
Portuguese,13,6,2017,Worcester
