Var1,Var2,Var3,Var4,Var5
New Haven,Spanish,25,12,2015
New Haven,Spanish,17,12,2015
New Haven,Spanish,13,12,2015
New Haven,Spanish,11,12,2015
New Haven,Spanish,13,12,2015
New Haven,Spanish,11,12,2015
New Haven,Spanish,28,12,2015
New Haven,Spanish,26,12,2015
New Haven,Spanish,41,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,3,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,14,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,36,12,2015
Newark,Spanish,13,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,7,12,2015
Newark,Haitian Creole,7,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,8,12,2015
Newark,Korean,13,12,2015
Newark,Spanish,25,12,2015
Newark,Spanish,11,12,2015
Orlando,Spanish,8,12,2015
New York,Spanish,6,12,2015
New York,Spanish,12,12,2015
New York,Russian,6,12,2015
Central Islip,Spanish,12,12,2015
New York,Spanish,11,12,2015
Central Islip,Spanish,5,12,2015
New York,Spanish,8,12,2015
Central Islip,Spanish,6,12,2015
New York,Spanish,29,12,2015
Central Islip,Spanish,23,12,2015
Harrisburg,Spanish,10,12,2015
New York,Bengali,8,12,2015
New York,Spanish,11,12,2015
New York,Spanish,34,12,2015
Central Islip,Spanish,5,12,2015
New York,Spanish,10,12,2015
New York,Spanish,8,12,2015
New York,Spanish,11,12,2015
New York,Spanish,13,12,2015
New York,Spanish,5,12,2015
New York,Spanish,6,12,2015
New York,Spanish,25,12,2015
New York,Korean,16,12,2015
Central Islip,Korean,14,12,2015
New York,Spanish,3,12,2015
New York,Spanish,34,12,2015
New York,Spanish,9,12,2015
New York,Spanish,10,12,2015
New York,Spanish,15,12,2015
New York,Spanish,11,12,2015
New York,Spanish,13,12,2015
New York,Spanish,14,12,2015
New York,Spanish,5,12,2015
New York,Spanish,18,12,2015
New York,Spanish,7,12,2015
New York,Spanish,6,12,2015
Newark,Spanish,9,12,2015
Newark,Haitian Creole,8,12,2015
Newark,Turkish,8,12,2015
Newark,Spanish,4,12,2015
Newark,Portuguese,1,12,2015
Newark,Portuguese,14,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,3,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,4,12,2015
Newark,Afrikaans,1,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,3,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,3,12,2015
Newark,Spanish,11,12,2015
Newark,Spanish,10,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,8,12,2015
Newark,Korean,5,12,2015
Newark,Spanish,8,12,2015
Newark,Slovak,12,12,2015
Newark,Spanish,12,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,7,12,2015
Newark,Portuguese,10,12,2015
Newark,Spanish,3,12,2015
Newark,Korean,7,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,2,12,2015
Newark,Spanish,10,12,2015
Newark,Arabic,2,12,2015
Newark,Korean,6,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,6,12,2015
Newark,Korean,6,12,2015
Newark,Korean,10,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,27,12,2015
Newark,Spanish,8,12,2015
Newark,Korean,11,12,2015
Newark,Spanish,0,12,2015
Newark,Spanish,25,12,2015
Newark,Korean,6,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,8,12,2015
Newark,Spanish,0,12,2015
Newark,Spanish,13,12,2015
Newark,Spanish,9,12,2015
Newark,Russian,13,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,8,12,2015
Newark,Spanish,9,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,9,12,2015
Newark,Spanish,9,12,2015
Newark,Spanish,13,12,2015
Newark,Spanish,14,12,2015
Newark,Spanish,9,12,2015
Newark,Spanish,8,12,2015
Oakland,Spanish,10,12,2015
Oakland,Spanish,8,12,2015
Oakland,Spanish,19,12,2015
Oakland,Spanish,16,12,2015
Oakland,Spanish,10,12,2015
Oakland,Spanish,6,12,2015
Oakland,Vietnamese,0,12,2015
Oakland,Vietnamese,12,12,2015
Oakland,Vietnamese,14,12,2015
Oakland,Spanish,13,12,2015
Oakland,Farsi,13,12,2015
Oakland,Spanish,1,12,2015
Oakland,Spanish,25,12,2015
Oakland,Spanish,1,12,2015
Oakland,Spanish,9,12,2015
Oakland,Vietnamese,12,12,2015
SALT LAKE CITY,Spanish,5,12,2015
Oklahoma City,Spanish,7,12,2015
Oklahoma City,Spanish,4,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,18,12,2015
Orlando,Spanish,16,12,2015
Orlando,Haitian Creole,17,12,2015
Orlando,Spanish,4,12,2015
Orlando,Spanish,47,12,2015
Orlando,Spanish,7,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,7,12,2015
Orlando,Spanish,7,12,2015
Orlando,Spanish,11,12,2015
Orlando,Spanish,12,12,2015
Orlando,Spanish,12,12,2015
Orlando,Spanish,6,12,2015
"Portland, OR",Vietnamese,9,12,2015
Orlando,Arabic,9,12,2015
Orlando,Spanish,14,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,7,12,2015
Orlando,Russian,3,12,2015
Orlando,Russian,5,12,2015
Orlando,Spanish,5,12,2015
Orlando,Vietnamese,5,12,2015
Orlando,Spanish,32,12,2015
Orlando,Spanish,16,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,5,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,7,12,2015
Orlando,Spanish,5,12,2015
Orlando,Spanish,8,12,2015
Orlando,Spanish,15,12,2015
Orlando,Haitian Creole,4,12,2015
Orlando,Spanish,8,12,2015
Orlando,Spanish,6,12,2015
Orlando,Spanish,3,12,2015
Orlando,Spanish,3,12,2015
Orlando,Spanish,5,12,2015
Orlando,Spanish,9,12,2015
Orlando,Hindi,7,12,2015
Philadelphia,Turkish,29,12,2015
Philadelphia,Russian,17,12,2015
Philadelphia,Gujarati,12,12,2015
Philadelphia,Spanish,11,12,2015
Philadelphia,Spanish,13,12,2015
Philadelphia,Spanish,9,12,2015
Philadelphia,Spanish,12,12,2015
Philadelphia,Vietnamese,25,12,2015
Philadelphia,Korean,61,12,2015
Phoenix,Spanish,7,12,2015
Phoenix,Spanish,4,12,2015
Phoenix,Spanish,8,12,2015
Phoenix,Spanish,5,12,2015
Phoenix,Spanish,10,12,2015
Phoenix,Spanish,6,12,2015
Phoenix,Arabic,13,12,2015
Phoenix,Spanish,8,12,2015
Phoenix,Spanish,7,12,2015
Phoenix,Spanish,15,12,2015
Phoenix,Mandarin,11,12,2015
Phoenix,Vietnamese,12,12,2015
Phoenix,Spanish,6,12,2015
Phoenix,Spanish,7,12,2015
Phoenix,Spanish,13,12,2015
Phoenix,Spanish,11,12,2015
Tyler,Vietnamese,17,12,2015
Tyler,Vietnamese,21,12,2015
"Portland, OR",Spanish,11,12,2015
"Portland, OR",Spanish,15,12,2015
"Portland, OR",Vietnamese,17,12,2015
"Portland, OR",Spanish,9,12,2015
"Portland, OR",Spanish,9,12,2015
"Portland, OR",Spanish,19,12,2015
"Portland, OR",Spanish,11,12,2015
"Portland, OR",Russian,15,12,2015
"Portland, OR",Spanish,8,12,2015
"Portland, OR",Vietnamese,12,12,2015
"Portland, OR",Spanish,11,12,2015
PHOENIX,Spanish,16,12,2015
Providence,Spanish,9,12,2015
Providence,Arabic,24,12,2015
Providence,Spanish,10,12,2015
Providence,Spanish,8,12,2015
Providence,Spanish,16,12,2015
Providence,Spanish,18,12,2015
Providence,Cambodian,5,12,2015
Providence,Spanish,15,12,2015
Providence,Spanish,7,12,2015
Providence,Spanish,4,12,2015
Providence,Laotian,12,12,2015
Providence,Spanish,7,12,2015
Salt Lake City,Spanish,8,12,2015
Denver,Portuguese,13,12,2015
Reno,Spanish,3,12,2015
Reno,Spanish,4,12,2015
Reno,Spanish,4,12,2015
Reno,Spanish,5,12,2015
Reno,Spanish,3,12,2015
Reno,Spanish,8,12,2015
San Jose,Spanish,8,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,8,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,7,12,2015
Riverside,Spanish,12,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,6,12,2015
Riverside,Gujarati,15,12,2015
Riverside,Spanish,11,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,27,12,2015
Riverside,Spanish,11,12,2015
Riverside,Spanish,7,12,2015
Riverside,Spanish,7,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,3,12,2015
Riverside,Spanish,4,12,2015
Riverside,Spanish,5,12,2015
Riverside,Korean,20,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,11,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,9,12,2015
Riverside,Arabic,7,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,4,12,2015
Utica,Bosnian,11,12,2015
Riverside,Spanish,4,12,2015
Riverside,Spanish,8,12,2015
Riverside,Spanish,4,12,2015
Riverside,Spanish,10,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,12,12,2015
Riverside,Korean,1,12,2015
Riverside,Korean,8,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,6,12,2015
Riverside,Korean,23,12,2015
Riverside,Spanish,10,12,2015
Riverside,Spanish,13,12,2015
Riverside,Spanish,15,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,3,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,12,12,2015
Riverside,Spanish,12,12,2015
Riverside,Spanish,14,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,24,12,2015
Riverside,Spanish,7,12,2015
Riverside,Spanish,8,12,2015
Riverside,Spanish,6,12,2015
Riverside,Gujarati,7,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,14,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,21,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,8,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,17,12,2015
Riverside,Spanish,4,12,2015
Riverside,Spanish,8,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,22,12,2015
Riverside,Spanish,13,12,2015
Riverside,Spanish,4,12,2015
Riverside,Spanish,3,12,2015
Riverside,Spanish,14,12,2015
Riverside,Spanish,9,12,2015
Riverside,Spanish,7,12,2015
Riverside,Spanish,5,12,2015
Riverside,Spanish,6,12,2015
Riverside,Spanish,6,12,2015
Riverside,Mandarin,14,12,2015
Sacramento,Vietnamese,4,12,2015
Sacramento,Russian,5,12,2015
Sacramento,Spanish,19,12,2015
Sacramento,Spanish,4,12,2015
Sacramento,Tagalog,10,12,2015
Sacramento,Spanish,6,12,2015
Sacramento,Spanish,8,12,2015
Sacramento,Spanish,7,12,2015
Sacramento,Spanish,6,12,2015
Sacramento,Punjabi,7,12,2015
Sacramento,Spanish,16,12,2015
Sacramento,Spanish,7,12,2015
Sacramento,Hindi,1,12,2015
Sacramento,Punjabi,8,12,2015
Sacramento,Spanish,14,12,2015
Sacramento,Russian,9,12,2015
Sacramento,Spanish,13,12,2015
Sacramento,Korean,6,12,2015
Sacramento,Spanish,1,12,2015
Sacramento,Spanish,5,12,2015
Sacramento,Spanish,14,12,2015
Sacramento,Spanish,6,12,2015
Sacramento,Spanish,10,12,2015
Sacramento,Spanish,7,12,2015
Sacramento,Spanish,12,12,2015
Sacramento,Spanish,5,12,2015
Sacramento,Spanish,1,12,2015
Sacramento,Spanish,14,12,2015
Sacramento,Spanish,56,12,2015
Sacramento,Spanish,27,12,2015
Sacramento,Tagalog,10,12,2015
Sacramento,Spanish,17,12,2015
Sacramento,Spanish,5,12,2015
Eugene,Arabic,15,12,2015
Eugene,Spanish,18,12,2015
Eugene,Vietnamese,18,12,2015
San Jose,Spanish,6,12,2015
San Jose,Spanish,9,12,2015
San Jose,Spanish,8,12,2015
San Jose,Spanish,10,12,2015
San Jose,Spanish,29,12,2015
San Jose,Spanish,4,12,2015
San Jose,Spanish,5,12,2015
Salt Lake City,Thai,12,12,2015
Salt Lake City,Vietnamese,9,12,2015
Salt Lake City,Spanish,11,12,2015
Salt Lake City,Spanish,17,12,2015
Salt Lake City,Farsi,14,12,2015
San Diego,Spanish,11,12,2015
San Diego,Vietnamese,36,12,2015
San Diego,Spanish,0,12,2015
San Diego,Spanish,6,12,2015
San Diego,Spanish,16,12,2015
San Diego,Spanish,2,12,2015
San Diego,Spanish,9,12,2015
San Diego,Tagalog,12,12,2015
San Diego,Lao,9,12,2015
San Diego,Spanish,10,12,2015
San Diego,Spanish,4,12,2015
San Diego,Cambodian,8,12,2015
San Diego,Korean,23,12,2015
San Diego,Spanish,10,12,2015
San Diego,Spanish,5,12,2015
San Diego,Vietnamese,4,12,2015
San Diego,Spanish,22,12,2015
San Diego,Tagalog,8,12,2015
Los Angeles,Spanish,2,12,2015
San Diego,Spanish,6,12,2015
San Diego,Spanish,6,12,2015
San Diego,Korean,9,12,2015
San Diego,Spanish,17,12,2015
San Diego,Spanish,18,12,2015
San Diego,Spanish,11,12,2015
San Diego,Laotian,5,12,2015
San Diego,Spanish,5,12,2015
San Diego,Spanish,5,12,2015
San Diego,Spanish,6,12,2015
San Diego,Spanish,4,12,2015
San Diego,Spanish,6,12,2015
San Francisco,Cantonese,6,12,2015
San Francisco,Vietnamese,6,12,2015
San Francisco,Spanish,7,12,2015
San Francisco,Tagalog,9,12,2015
San Francisco,Spanish,10,12,2015
San Francisco,Spanish,7,12,2015
San Francisco,Cantonese,29,12,2015
San Francisco,Spanish,155,12,2015
San Francisco,Spanish,7,12,2015
San Francisco,Spanish,5,12,2015
San Francisco,Cantonese,13,12,2015
San Francisco,Spanish,8,12,2015
San Francisco,Spanish,5,12,2015
San Jose,Tagalog,7,12,2015
San Jose,Tagalog,1,12,2015
San Jose,Vietnamese,12,12,2015
San Jose,Spanish,12,12,2015
San Jose,Vietnamese,9,12,2015
San Jose,Spanish,14,12,2015
San Jose,Vietnamese,8,12,2015
San Jose,Vietnamese,4,12,2015
San Jose,Spanish,10,12,2015
San Jose,Tagalog,11,12,2015
San Jose,Spanish,11,12,2015
San Jose,Spanish,9,12,2015
San Jose,Spanish,12,12,2015
San Jose,Spanish,10,12,2015
San Jose,Spanish,13,12,2015
San Jose,Vietnamese,7,12,2015
San Jose,Tagalog,9,12,2015
San Jose,Spanish,6,12,2015
San Jose,Spanish,6,12,2015
San Jose,Spanish,20,12,2015
San Jose,Spanish,15,12,2015
San Jose,Spanish,20,12,2015
San Jose,Punjabi,11,12,2015
Santa Ana,Thai,4,12,2015
Santa Ana,Vietnamese,3,12,2015
Santa Ana,Spanish,6,12,2015
Santa Ana,Spanish,9,12,2015
Santa Ana,Spanish,11,12,2015
Santa Ana,Spanish,13,12,2015
Santa Ana,Spanish,18,12,2015
Santa Ana,Spanish,4,12,2015
Santa Ana,Spanish,3,12,2015
Santa Ana,Korean,7,12,2015
Santa Ana,Spanish,3,12,2015
Santa Ana,Korean,9,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Spanish,27,12,2015
Santa Ana,Spanish,11,12,2015
Santa Ana,Spanish,26,12,2015
Santa Ana,Korean,5,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Vietnamese,5,12,2015
Santa Ana,Spanish,9,12,2015
Santa Ana,Vietnamese,28,12,2015
Santa Ana,Spanish,4,12,2015
Santa Ana,Spanish,9,12,2015
Santa Ana,Spanish,5,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Spanish,2,12,2015
Santa Ana,Vietnamese,6,12,2015
Santa Ana,Spanish,38,12,2015
Santa Ana,Korean,5,12,2015
Santa Ana,Spanish,5,12,2015
Santa Ana,Spanish,6,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Korean,11,12,2015
Santa Ana,Korean,4,12,2015
Santa Ana,Spanish,6,12,2015
Santa Ana,Spanish,5,12,2015
Santa Ana,Vietnamese,5,12,2015
Santa Ana,Spanish,5,12,2015
Santa Ana,Spanish,4,12,2015
Santa Ana,Indonesian,10,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Italian,4,12,2015
Santa Ana,Vietnamese,6,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Arabic,8,12,2015
Santa Ana,Spanish,42,12,2015
Santa Ana,Spanish,11,12,2015
Santa Ana,Spanish,7,12,2015
Santa Ana,Korean,6,12,2015
Santa Ana,Spanish,11,12,2015
Santa Ana,Korean,4,12,2015
Santa Ana,Spanish,3,12,2015
Santa Ana,Spanish,14,12,2015
Santa Ana,Spanish,12,12,2015
Los Angeles,Spanish,17,12,2015
Los Angeles,Spanish,10,12,2015
Los Angeles,Spanish,17,12,2015
Los Angeles,Spanish,7,12,2015
Los Angeles,Spanish,9,12,2015
Los Angeles,Spanish,5,12,2015
Los Angeles,Spanish,7,12,2015
Los Angeles,Spanish,7,12,2015
Los Angeles,Spanish,7,12,2015
San Francisco,Spanish,7,12,2015
San Francisco,Spanish,10,12,2015
San Francisco,Spanish,4,12,2015
San Francisco,Spanish,13,12,2015
Seattle,Russian,15,12,2015
Seattle,Vietnamese,6,12,2015
Seattle,Spanish,7,12,2015
Seattle,Spanish,14,12,2015
Seattle,Spanish,10,12,2015
Seattle,Russian,8,12,2015
Seattle,Spanish,1,12,2015
Seattle,Spanish,9,12,2015
Seattle,Vietnamese,7,12,2015
Seattle,Vietnamese,0,12,2015
Seattle,Vietnamese,23,12,2015
Seattle,Spanish,7,12,2015
Seattle,Spanish,11,12,2015
Seattle,Mien,13,12,2015
Seattle,Spanish,7,12,2015
San Francisco,Spanish,7,12,2015
Reno,Spanish,7,12,2015
Eugene,Spanish,16,12,2015
San Jose,Spanish,27,12,2015
San Jose,Spanish,11,12,2015
San Jose,Spanish,11,12,2015
San Jose,Spanish,4,12,2015
San Jose,Spanish,10,12,2015
Worcester,Spanish,8,12,2015
Worcester,Turkish,10,12,2015
Atlanta,Spanish,17,12,2015
Seattle,Spanish,25,12,2015
Seattle,Cambodian,12,12,2015
Seattle,Spanish,14,12,2015
Seattle,Vietnamese,5,12,2015
Seattle,Romanian,9,12,2015
Tampa,Spanish,22,12,2015
Tampa,Spanish,4,12,2015
Tampa,Spanish,11,12,2015
Tampa,Spanish,9,12,2015
Tampa,Malayalam,17,12,2015
Tampa,Vietnamese,31,12,2015
Tampa,Spanish,7,12,2015
Tampa,Spanish,6,12,2015
Tampa,Spanish,7,12,2015
Tampa,Spanish,24,12,2015
Tampa,Spanish,9,12,2015
Tampa,Spanish,24,12,2015
Tampa,Spanish,6,12,2015
Tampa,Spanish,34,12,2015
Tampa,Spanish,5,12,2015
Tampa,Spanish,12,12,2015
Tampa,Spanish,4,12,2015
Tampa,Spanish,4,12,2015
Tampa,Spanish,8,12,2015
Tampa,Spanish,11,12,2015
Tampa,Spanish,11,12,2015
Tampa,Spanish,15,12,2015
Tampa,Spanish,11,12,2015
Tampa,Spanish,26,12,2015
Tampa,Spanish,17,12,2015
Tampa,Spanish,8,12,2015
Newark,Spanish,10,12,2015
Newark,Spanish,11,12,2015
Newark,Spanish,6,12,2015
Newark,Spanish,1,12,2015
Newark,Spanish,6,12,2015
Newark,Portuguese,12,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,4,12,2015
Newark,Spanish,5,12,2015
Newark,Spanish,7,12,2015
Newark,Spanish,12,12,2015
Newark,Arabic,14,12,2015
Phoenix,Spanish,12,12,2015
Phoenix,Spanish,4,12,2015
Phoenix,Spanish,5,12,2015
Phoenix,Spanish,5,12,2015
Phoenix,Spanish,4,12,2015
Phoenix,Spanish,6,12,2015
Phoenix,Spanish,12,12,2015
Phoenix,Bosnian,8,12,2015
Phoenix,Spanish,14,12,2015
Phoenix,Spanish,10,12,2015
Phoenix,Spanish,7,12,2015
Phoenix,Spanish,13,12,2015
Utica,Bosnian,0,12,2015
Seattle,Spanish,14,12,2015
Seattle,Russian,10,12,2015
Seattle,Spanish,5,12,2015
Seattle,Russian,5,12,2015
Seattle,Korean,13,12,2015
Seattle,Korean,5,12,2015
Seattle,Spanish,9,12,2015
Seattle,Lao,38,12,2015
Seattle,Spanish,6,12,2015
Worcester,Vietnamese,21,12,2015
West Palm Beach,Haitian Creole,13,12,2015
West Palm Beach,Haitian Creole,8,12,2015
West Palm Beach,Hindi,10,12,2015
West Palm Beach,Haitian Creole,9,12,2015
West Palm Beach,Spanish,4,12,2015
West Palm Beach,Haitian Creole,6,12,2015
West Palm Beach,Haitian Creole,2,12,2015
West Palm Beach,Haitian Creole,4,12,2015
West Palm Beach,Spanish,15,12,2015
West Palm Beach,Vietnamese,10,12,2015
West Palm Beach,Spanish,6,12,2015
Wichita,Spanish,6,12,2015
Wichita,Vietnamese,4,12,2015
Wichita,Spanish,9,12,2015
Wichita,Spanish,10,12,2015
Wichita,Spanish,1,12,2015
Wichita,Spanish,5,12,2015
Wichita,Vietnamese,12,12,2015
Wilmington,Spanish,18,12,2015
Wilmington,Spanish,22,12,2015
Woodland Hills,Spanish,13,12,2015
Woodland Hills,Spanish,15,12,2015
Woodland Hills,Spanish,4,12,2015
Woodland Hills,Spanish,11,12,2015
Woodland Hills,Spanish,5,12,2015
Woodland Hills,Spanish,13,12,2015
Woodland Hills,Armenian,7,12,2015
Woodland Hills,Armenian,4,12,2015
Woodland Hills,Spanish,6,12,2015
Woodland Hills,Spanish,11,12,2015
Woodland Hills,Spanish,3,12,2015
Woodland Hills,Spanish,9,12,2015
Woodland Hills,Spanish,8,12,2015
Woodland Hills,Arabic,11,12,2015
Woodland Hills,Spanish,21,12,2015
Woodland Hills,Spanish,4,12,2015
Woodland Hills,Spanish,8,12,2015
Woodland Hills,Spanish,6,12,2015
Woodland Hills,Spanish,4,12,2015
Woodland Hills,Armenian,4,12,2015
Woodland Hills,Spanish,8,12,2015
Woodland Hills,Spanish,6,12,2015
Woodland Hills,Spanish,4,12,2015
Woodland Hills,Spanish,3,12,2015
Worcester,Khmer,12,12,2015
Worcester,Portuguese,30,12,2015
Worcester,Spanish,5,12,2015
Worcester,Spanish,6,12,2015
Worcester,Korean,4,12,2015
Worcester,Cambodian,7,12,2015
Worcester,Spanish,5,12,2015
Worcester,Spanish,8,12,2015
Worcester,Spanish,11,12,2015
