Var1,Var2,Var3,Var4,Var5
New Haven,Spanish,8,9,2015
New Haven,Spanish,2,9,2015
New Haven,Spanish,7,9,2015
New Haven,Spanish,9,9,2015
New Haven,Spanish,5,9,2015
New Haven,Spanish,71,9,2015
New Haven,Spanish,23,9,2015
New Haven,Spanish,14,9,2015
Newark,Korean,12,9,2015
Newark,Spanish,4,9,2015
Newark,Spanish,23,9,2015
Newark,Spanish,4,9,2015
Newark,Spanish,16,9,2015
Newark,Korean,14,9,2015
Newark,Spanish,16,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,8,9,2015
Newark,Spanish,8,9,2015
Newark,Bengali,5,9,2015
Newark,Arabic,10,9,2015
Newark,Spanish,32,9,2015
Newark,Korean,15,9,2015
Newark,Spanish,17,9,2015
Newark,Spanish,14,9,2015
Newark,Korean,8,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,17,9,2015
Newark,Spanish,35,9,2015
Newark,Spanish,1,9,2015
Newark,Spanish,24,9,2015
Newark,Korean,6,9,2015
Newark,Spanish,31,9,2015
Newark,Spanish,4,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,14,9,2015
New York,Spanish,5,9,2015
New York,Spanish,9,9,2015
New York,Spanish,9,9,2015
New York,Spanish,6,9,2015
New York,Spanish,7,9,2015
New York,Spanish,12,9,2015
Central Islip,Spanish,4,9,2015
New York,Spanish,15,9,2015
New York,Mandarin,11,9,2015
New York,Spanish,2,9,2015
New York,Spanish,23,9,2015
New York,Spanish,9,9,2015
New York,Spanish,9,9,2015
New York,Spanish,10,9,2015
New York,Spanish,7,9,2015
New York,Spanish,7,9,2015
New York,Spanish,4,9,2015
New York,Spanish,7,9,2015
Sacramento,Spanish,20,9,2015
New York,Spanish,6,9,2015
New York,Spanish,6,9,2015
New York,Spanish,18,9,2015
New York,Spanish,6,9,2015
New York,Spanish,8,9,2015
Central Islip,Spanish,10,9,2015
New York,Spanish,7,9,2015
New York,Spanish,9,9,2015
New York,Spanish,6,9,2015
New York,Spanish,5,9,2015
New York,Spanish,14,9,2015
New York,Spanish,5,9,2015
New York,Spanish,5,9,2015
New York,Spanish,5,9,2015
New York,Spanish,16,9,2015
New York,Spanish,5,9,2015
New York,Spanish,12,9,2015
New York,Spanish,7,9,2015
New York,Spanish,22,9,2015
New York,Spanish,38,9,2015
New York,Spanish,9,9,2015
New York,Spanish,6,9,2015
New York,Spanish,5,9,2015
New York,Spanish,20,9,2015
New York,Spanish,13,9,2015
New York,Spanish,11,9,2015
Central Islip,Spanish,6,9,2015
New York,Spanish,37,9,2015
New York,Spanish,25,9,2015
New York,Mandarin,17,9,2015
New York,Spanish,12,9,2015
Newark,Korean,4,9,2015
Newark,Spanish,11,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Macedonian,8,9,2015
Newark,Spanish,15,9,2015
Newark,Spanish,13,9,2015
Newark,Korean,11,9,2015
Newark,Korean,6,9,2015
Newark,Korean,38,9,2015
Newark,Spanish,1,9,2015
Newark,Polish,7,9,2015
Newark,Spanish,22,9,2015
Newark,Spanish,8,9,2015
Newark,Spanish,8,9,2015
Newark,Korean,8,9,2015
Newark,Spanish,51,9,2015
Newark,Spanish,3,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,3,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,8,9,2015
Newark,Korean,4,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,12,9,2015
Newark,Korean,5,9,2015
Newark,Spanish,3,9,2015
Newark,Spanish,11,9,2015
Newark,Polish,9,9,2015
Newark,Spanish,8,9,2015
Newark,Spanish,19,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,8,9,2015
Norfolk,Spanish,8,9,2015
Oakland,Spanish,12,9,2015
Oakland,Cantonese,20,9,2015
Oakland,Cantonese,6,9,2015
Oakland,Spanish,4,9,2015
Oakland,Spanish,11,9,2015
Oakland,Spanish,22,9,2015
Woodland Hills,Armenian,5,9,2015
Oakland,Spanish,9,9,2015
Oakland,Korean,9,9,2015
Oakland,Spanish,9,9,2015
Oakland,Farsi,7,9,2015
Salt Lake City,Spanish,4,9,2015
Salt Lake City,Spanish,6,9,2015
Salt Lake City,Spanish,5,9,2015
Oakland,Russian,11,9,2015
Oklahoma City,Spanish,4,9,2015
Boise,Spanish,4,9,2015
Orlando,Spanish,10,9,2015
Orlando,Spanish,6,9,2015
Orlando,Bengali,9,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,9,9,2015
Orlando,Spanish,14,9,2015
Orlando,Haitian Creole,4,9,2015
Orlando,Spanish,11,9,2015
Orlando,Spanish,7,9,2015
Orlando,Spanish,10,9,2015
Orlando,Mandarin,6,9,2015
Orlando,Spanish,7,9,2015
Orlando,Spanish,4,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,6,9,2015
Orlando,Spanish,10,9,2015
Orlando,Spanish,5,9,2015
Orlando,Greek,7,9,2015
Orlando,Spanish,4,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,25,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,92,9,2015
Orlando,Haitian Creole,7,9,2015
Orlando,Spanish,10,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,4,9,2015
Orlando,Spanish,3,9,2015
Orlando,Serbian,9,9,2015
Orlando,Spanish,5,9,2015
Orlando,Spanish,3,9,2015
Orlando,Spanish,7,9,2015
Orlando,Portuguese,4,9,2015
Orlando,Spanish,9,9,2015
Orlando,Spanish,7,9,2015
Orlando,Spanish,7,9,2015
Orlando,Spanish,4,9,2015
Orlando,Mandarin,7,9,2015
Orlando,Spanish,4,9,2015
Orlando,Spanish,5,9,2015
Philadelphia,Korean,9,9,2015
Philadelphia,Spanish,27,9,2015
Philadelphia,Spanish,9,9,2015
Philadelphia,Spanish,14,9,2015
Philadelphia,Cantonese,1,9,2015
Philadelphia,Cantonese,11,9,2015
Philadelphia,Spanish,10,9,2015
Philadelphia,Spanish,7,9,2015
Philadelphia,Spanish,8,9,2015
Philadelphia,Spanish,9,9,2015
Philadelphia,Vietnamese,12,9,2015
Philadelphia,Spanish,12,9,2015
Philadelphia,Spanish,9,9,2015
Philadelphia,Vietnamese,13,9,2015
Philadelphia,Spanish,16,9,2015
Philadelphia,Spanish,15,9,2015
Philadelphia,Korean,3,9,2015
Philadelphia,Laotian,21,9,2015
Philadelphia,Russian,0,9,2015
Phoenix,Vietnamese,6,9,2015
Phoenix,Spanish,11,9,2015
Phoenix,Spanish,8,9,2015
Phoenix,Spanish,4,9,2015
Phoenix,Spanish,4,9,2015
Phoenix,Spanish,7,9,2015
Phoenix,Spanish,3,9,2015
Phoenix,Vietnamese,7,9,2015
Phoenix,Spanish,8,9,2015
Phoenix,Spanish,6,9,2015
Phoenix,Spanish,7,9,2015
Phoenix,Mandarin,9,9,2015
Phoenix,Spanish,6,9,2015
Phoenix,Spanish,10,9,2015
Phoenix,Spanish,9,9,2015
Phoenix,Spanish,3,9,2015
Phoenix,Spanish,9,9,2015
Phoenix,Spanish,14,9,2015
Phoenix,Spanish,4,9,2015
Phoenix,Spanish,9,9,2015
Phoenix,Spanish,10,9,2015
Phoenix,Vietnamese,6,9,2015
Boise,Spanish,8,9,2015
Boise,Spanish,8,9,2015
"Portland, OR",Cantonese,10,9,2015
"Portland, OR",Vietnamese,9,9,2015
"Portland, OR",Cambodian,14,9,2015
"Portland, OR",Spanish,13,9,2015
"Portland, OR",Spanish,27,9,2015
"Portland, OR",Spanish,15,9,2015
"Portland, OR",Spanish,19,9,2015
"Portland, OR",Spanish,9,9,2015
"Portland, OR",Spanish,12,9,2015
"Portland, OR",Spanish,26,9,2015
"Portland, OR",Laotian,16,9,2015
"Portland, OR",Spanish,14,9,2015
Providence,Portuguese,15,9,2015
Providence,Spanish,0,9,2015
Providence,Spanish,14,9,2015
Providence,Spanish,9,9,2015
Providence,Spanish,4,9,2015
Providence,Laotian,8,9,2015
Salt Lake City,Spanish,9,9,2015
Sacramento,Spanish,6,9,2015
Reno,Spanish,4,9,2015
Reno,Spanish,13,9,2015
Richmond,Laotian,9,9,2015
Richmond,Spanish,4,9,2015
Richmond,Spanish,11,9,2015
Richmond,Korean,10,9,2015
Richmond,Spanish,4,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,20,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,9,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,9,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,20,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,7,9,2015
Riverside,Mandarin,18,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,8,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,6,9,2015
Riverside,Arabic,8,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,8,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,2,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,4,9,2015
Riverside,Korean,5,9,2015
Riverside,Spanish,3,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,3,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,3,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,3,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,6,9,2015
Riverside,Korean,5,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,6,9,2015
Riverside,Vietnamese,9,9,2015
Riverside,Spanish,10,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,22,9,2015
Riverside,Spanish,17,9,2015
Riverside,Spanish,13,9,2015
Riverside,Tagalog,8,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,7,9,2015
Riverside,Vietnamese,7,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,7,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,22,9,2015
Riverside,Spanish,10,9,2015
Riverside,Spanish,9,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,3,9,2015
Riverside,Spanish,12,9,2015
Riverside,Spanish,8,9,2015
Riverside,Spanish,11,9,2015
Riverside,Spanish,6,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,4,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,5,9,2015
Riverside,Spanish,5,9,2015
Riverside,Korean,3,9,2015
Riverside,Spanish,12,9,2015
Riverside,Spanish,7,9,2015
Sacramento,Spanish,5,9,2015
Sacramento,Spanish,9,9,2015
Sacramento,Spanish,3,9,2015
Sacramento,Armenian,9,9,2015
Sacramento,Russian,8,9,2015
Sacramento,Russian,5,9,2015
Sacramento,Spanish,5,9,2015
Sacramento,Cantonese,8,9,2015
Sacramento,Spanish,8,9,2015
Sacramento,Spanish,5,9,2015
Sacramento,Spanish,24,9,2015
Sacramento,Spanish,7,9,2015
Sacramento,Spanish,5,9,2015
Sacramento,Russian,5,9,2015
Sacramento,Spanish,14,9,2015
Sacramento,Spanish,20,9,2015
Sacramento,Spanish,9,9,2015
Sacramento,Punjabi,11,9,2015
Sacramento,Spanish,6,9,2015
Sacramento,Spanish,4,9,2015
Sacramento,Spanish,11,9,2015
Sacramento,Vietnamese,6,9,2015
Sacramento,Nepali,1,9,2015
Sacramento,Nepali,16,9,2015
San Diego,Spanish,5,9,2015
Sacramento,Russian,10,9,2015
Sacramento,Spanish,9,9,2015
Eugene,Spanish,15,9,2015
Eugene,Spanish,11,9,2015
Eugene,Vietnamese,16,9,2015
Eugene,Spanish,13,9,2015
Eugene,Spanish,11,9,2015
San Jose,Spanish,9,9,2015
San Jose,Spanish,11,9,2015
San Jose,Spanish,14,9,2015
San Jose,Spanish,15,9,2015
San Jose,Spanish,18,9,2015
San Jose,Spanish,5,9,2015
San Jose,Spanish,3,9,2015
Salt Lake City,Vietnamese,0,9,2015
Salt Lake City,Vietnamese,14,9,2015
Salt Lake City,Spanish,10,9,2015
Salt Lake City,Spanish,5,9,2015
Salt Lake City,Spanish,19,9,2015
Salt Lake City,Spanish,11,9,2015
Salt Lake City,Spanish,1,9,2015
Salt Lake City,Vietnamese,13,9,2015
Salt Lake City,Spanish,15,9,2015
Salt Lake City,Spanish,15,9,2015
San Diego,Spanish,6,9,2015
San Diego,Spanish,3,9,2015
San Diego,Spanish,5,9,2015
San Diego,Spanish,10,9,2015
San Diego,Spanish,7,9,2015
San Diego,Spanish,14,9,2015
San Diego,Spanish,10,9,2015
San Diego,Spanish,20,9,2015
San Diego,Spanish,9,9,2015
San Diego,Farsi,2,9,2015
San Diego,Spanish,6,9,2015
San Diego,Vietnamese,10,9,2015
San Diego,Spanish,14,9,2015
San Diego,Spanish,11,9,2015
San Diego,Spanish,5,9,2015
San Diego,Spanish,7,9,2015
San Diego,Vietnamese,2,9,2015
San Diego,Vietnamese,9,9,2015
San Diego,Spanish,14,9,2015
San Diego,Spanish,6,9,2015
San Diego,Spanish,5,9,2015
San Diego,Spanish,6,9,2015
San Diego,Spanish,5,9,2015
San Diego,Spanish,10,9,2015
San Diego,Spanish,12,9,2015
San Diego,Spanish,8,9,2015
San Diego,Spanish,4,9,2015
San Diego,Spanish,4,9,2015
San Diego,Spanish,6,9,2015
San Diego,Spanish,8,9,2015
San Diego,Spanish,5,9,2015
San Diego,Russian,44,9,2015
San Francisco,Spanish,15,9,2015
San Francisco,Spanish,2,9,2015
San Francisco,Spanish,0,9,2015
San Francisco,Spanish,8,9,2015
San Francisco,Spanish,5,9,2015
San Francisco,Spanish,8,9,2015
Fresno,Spanish,13,9,2015
San Francisco,Cantonese,5,9,2015
San Francisco,Spanish,4,9,2015
San Francisco,Spanish,11,9,2015
San Francisco,Russian,11,9,2015
San Francisco,Mandarin,65,9,2015
San Jose,Spanish,9,9,2015
San Jose,Spanish,12,9,2015
San Jose,Spanish,13,9,2015
San Jose,Thai,34,9,2015
San Jose,Spanish,9,9,2015
San Jose,Vietnamese,10,9,2015
San Jose,Spanish,10,9,2015
San Jose,Spanish,13,9,2015
San Jose,Spanish,12,9,2015
San Jose,Spanish,43,9,2015
San Jose,Spanish,5,9,2015
San Jose,Korean,8,9,2015
San Jose,Spanish,13,9,2015
San Jose,Hindi,12,9,2015
San Jose,Mandarin,26,9,2015
San Jose,Vietnamese,23,9,2015
San Jose,Spanish,13,9,2015
San Jose,Spanish,8,9,2015
San Jose,Korean,13,9,2015
Santa Ana,Spanish,9,9,2015
Santa Ana,Spanish,5,9,2015
Santa Ana,Spanish,5,9,2015
Santa Ana,Spanish,9,9,2015
Santa Ana,Korean,2,9,2015
Santa Ana,Spanish,10,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Korean,4,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,2,9,2015
Santa Ana,Vietnamese,4,9,2015
Santa Ana,Spanish,15,9,2015
Santa Ana,Vietnamese,9,9,2015
Santa Ana,Korean,0,9,2015
Santa Ana,Spanish,13,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Korean,8,9,2015
Santa Ana,Spanish,11,9,2015
Santa Ana,Vietnamese,11,9,2015
Santa Ana,Spanish,5,9,2015
Santa Ana,Spanish,26,9,2015
Santa Ana,Vietnamese,4,9,2015
Santa Ana,Spanish,6,9,2015
Santa Ana,Korean,4,9,2015
Santa Ana,Vietnamese,4,9,2015
Santa Ana,Vietnamese,4,9,2015
Santa Ana,Spanish,5,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Spanish,6,9,2015
Santa Ana,Spanish,6,9,2015
Santa Ana,Spanish,20,9,2015
Santa Ana,Korean,6,9,2015
Oakland,Spanish,1,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Spanish,4,9,2015
Santa Ana,Spanish,13,9,2015
Santa Ana,Spanish,10,9,2015
Santa Ana,Spanish,6,9,2015
Santa Ana,Spanish,2,9,2015
Santa Ana,Spanish,2,9,2015
Santa Ana,Spanish,2,9,2015
Santa Ana,Spanish,3,9,2015
Santa Ana,Spanish,6,9,2015
Santa Ana,Vietnamese,6,9,2015
Santa Ana,Spanish,7,9,2015
Santa Ana,Korean,9,9,2015
Santa Ana,Cantonese,10,9,2015
Santa Ana,Spanish,7,9,2015
Santa Ana,Spanish,7,9,2015
Santa Ana,Vietnamese,15,9,2015
Santa Ana,Spanish,7,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,16,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,7,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,5,9,2015
Los Angeles,Spanish,6,9,2015
Los Angeles,Spanish,4,9,2015
San Francisco,Spanish,14,9,2015
San Francisco,Spanish,11,9,2015
San Francisco,Spanish,4,9,2015
San Francisco,Spanish,4,9,2015
Seattle,Vietnamese,6,9,2015
Seattle,Spanish,8,9,2015
Seattle,Russian,6,9,2015
Seattle,Cantonese,6,9,2015
Seattle,Bulgarian,55,9,2015
Seattle,Spanish,11,9,2015
Seattle,Korean,24,9,2015
Seattle,Spanish,30,9,2015
Seattle,Vietnamese,12,9,2015
Seattle,Russian,17,9,2015
Seattle,Spanish,6,9,2015
Seattle,Marshallese,13,9,2015
Seattle,Spanish,19,9,2015
Seattle,Amharic,10,9,2015
Seattle,Spanish,7,9,2015
Seattle,Spanish,6,9,2015
Seattle,Spanish,23,9,2015
Seattle,Spanish,28,9,2015
San Jose,Spanish,15,9,2015
San Jose,Spanish,16,9,2015
Worcester,Spanish,7,9,2015
Worcester,Korean,11,9,2015
Seattle,Korean,7,9,2015
Seattle,Spanish,5,9,2015
Seattle,Russian,8,9,2015
Seattle,Cambodian,10,9,2015
Seattle,Spanish,6,9,2015
Seattle,Polish,11,9,2015
Tampa,Spanish,13,9,2015
Tampa,Spanish,9,9,2015
Tampa,Spanish,19,9,2015
Tampa,Spanish,18,9,2015
Tampa,Spanish,27,9,2015
Tampa,Spanish,24,9,2015
Tampa,Arabic,22,9,2015
Tampa,Spanish,17,9,2015
Tampa,Spanish,6,9,2015
Tampa,Spanish,8,9,2015
Tampa,Spanish,8,9,2015
Tampa,Mandarin,11,9,2015
Tampa,Spanish,30,9,2015
Tampa,Spanish,8,9,2015
Tampa,Spanish,6,9,2015
Tampa,Spanish,9,9,2015
Tampa,Spanish,5,9,2015
Tampa,Spanish,8,9,2015
Tampa,Spanish,8,9,2015
Tampa,Spanish,23,9,2015
Tampa,Spanish,9,9,2015
Tampa,Spanish,6,9,2015
Tampa,Spanish,14,9,2015
Tampa,Spanish,23,9,2015
Tampa,Spanish,29,9,2015
Tampa,Spanish,11,9,2015
Tampa,Spanish,11,9,2015
Tampa,Spanish,11,9,2015
Tampa,Spanish,29,9,2015
Tampa,Spanish,11,9,2015
Tampa,Spanish,14,9,2015
Tampa,Greek,7,9,2015
Wichita,Spanish,8,9,2015
Newark,Spanish,8,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,8,9,2015
Newark,Russian,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,5,9,2015
Newark,Spanish,4,9,2015
Newark,Korean,61,9,2015
Newark,Portuguese,13,9,2015
Newark,Spanish,11,9,2015
Phoenix,Spanish,6,9,2015
Phoenix,Spanish,4,9,2015
Phoenix,Spanish,5,9,2015
Phoenix,Spanish,42,9,2015
Utica,Vietnamese,6,9,2015
Seattle,Vietnamese,9,9,2015
West Palm Beach,Russian,5,9,2015
Seattle,Spanish,5,9,2015
Seattle,Spanish,5,9,2015
Richmond,Spanish,7,9,2015
Alexandria,Korean,18,9,2015
Boise,Russian,10,9,2015
Seattle,Spanish,15,9,2015
Seattle,Spanish,14,9,2015
Seattle,Korean,5,9,2015
Seattle,Russian,5,9,2015
West Palm Beach,Spanish,9,9,2015
West Palm Beach,Spanish,4,9,2015
West Palm Beach,Polish,23,9,2015
West Palm Beach,Spanish,6,9,2015
West Palm Beach,Spanish,6,9,2015
West Palm Beach,Haitian Creole,5,9,2015
West Palm Beach,Portuguese,5,9,2015
West Palm Beach,Portuguese,8,9,2015
West Palm Beach,Spanish,7,9,2015
West Palm Beach,Spanish,8,9,2015
West Palm Beach,Spanish,19,9,2015
West Palm Beach,Spanish,5,9,2015
West Palm Beach,Spanish,6,9,2015
West Palm Beach,Spanish,8,9,2015
West Palm Beach,Haitian Creole,7,9,2015
West Palm Beach,Spanish,4,9,2015
New York,Haitian Creole,9,9,2015
New York,Spanish,8,9,2015
New York,Spanish,7,9,2015
Worcester,Spanish,17,9,2015
Wichita,Spanish,8,9,2015
Wichita,Spanish,7,9,2015
Wichita,Vietnamese,6,9,2015
Wichita,Spanish,6,9,2015
Worcester,Greek,32,9,2015
Wichita,Vietnamese,8,9,2015
Wilmington,Spanish,13,9,2015
Woodland Hills,Spanish,7,9,2015
Woodland Hills,Spanish,7,9,2015
Woodland Hills,Spanish,6,9,2015
Woodland Hills,Spanish,7,9,2015
Woodland Hills,Spanish,8,9,2015
Woodland Hills,Spanish,0,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Armenian,5,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,4,9,2015
Woodland Hills,Spanish,9,9,2015
Woodland Hills,Spanish,6,9,2015
Woodland Hills,Farsi,11,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,6,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,7,9,2015
Woodland Hills,Spanish,4,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,6,9,2015
Woodland Hills,Spanish,6,9,2015
Woodland Hills,Spanish,18,9,2015
Woodland Hills,Spanish,19,9,2015
Woodland Hills,Korean,8,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,12,9,2015
Woodland Hills,Spanish,5,9,2015
Woodland Hills,Spanish,7,9,2015
Woodland Hills,Spanish,4,9,2015
Worcester,Spanish,11,9,2015
Worcester,Spanish,18,9,2015
Worcester,Twi,1,9,2015
Worcester,Twi,12,9,2015
Worcester,Spanish,6,9,2015
Worcester,Spanish,9,9,2015
Worcester,Spanish,18,9,2015
Phoenix,Spanish,14,9,2015
