Var1,Var2,Var3,Var4,Var5
Sacramento,Spanish,0.083333333,3,2018
Sacramento,Spanish,10.51666667,3,2018
Sacramento,Hindi,16.05,3,2018
Sacramento,Spanish,6.366666667,3,2018
Sacramento,Russian,5.816666667,3,2018
Sacramento,Spanish,14.91666667,3,2018
Sacramento,Spanish,22.03333333,3,2018
SALT LAKE CITY,Spanish,6.65,3,2018
SALT LAKE CITY,Spanish,6.383333333,3,2018
SALT LAKE CITY,Spanish,5.433333333,3,2018
Salt Lake City,Spanish,4.483333333,3,2018
Salt Lake City,Vietnamese,12,3,2018
Salt Lake City,Spanish,13.31666667,3,2018
Salt Lake City,Spanish,7.433333333,3,2018
Salt Lake City,Spanish,13.83333333,3,2018
Salt Lake City,Spanish,45.43333333,3,2018
Salt Lake City,Spanish,9.733333333,3,2018
San Diego,Spanish,0.45,3,2018
San Diego,Spanish,5.133333333,3,2018
San Diego,Spanish,12.33333333,3,2018
San Diego,Spanish,6.166666667,3,2018
San Diego,Spanish,7.75,3,2018
San Diego,Spanish,5.566666667,3,2018
San Diego,Spanish,18.78333333,3,2018
San Diego,Spanish,5.1,3,2018
San Diego,Spanish,18.85,3,2018
San Diego,Spanish,4.616666667,3,2018
San Diego,Tagalog,6.333333333,3,2018
San Diego,Spanish,12.1,3,2018
San Diego,Tagalog,20.3,3,2018
San Diego,Spanish,3.066666667,3,2018
San Diego,Spanish,19.3,3,2018
San Diego,Spanish,6.266666667,3,2018
San Diego,Tagalog,11.8,3,2018
San Diego,Cantonese,13.48333333,3,2018
San Diego,Vietnamese,8.183333333,3,2018
San Diego,Spanish,3.55,3,2018
San Diego,Vietnamese,6.116666667,3,2018
San Diego,Spanish,20.56666667,3,2018
San Diego,Spanish,9.05,3,2018
San Francisco,Spanish,6.116666667,3,2018
San Francisco,Korean,13.38333333,3,2018
San Francisco,Vietnamese,6.783333333,3,2018
San Francisco,Spanish,6.35,3,2018
San Francisco,Mandarin,30.75,3,2018
San Francisco,Arabic,11.03333333,3,2018
San Francisco,Spanish,15.21666667,3,2018
San Jose,Spanish,11.78333333,3,2018
San Jose,Spanish,17.01666667,3,2018
San Jose,Spanish,83.35,3,2018
San Jose,Spanish,3.083333333,3,2018
San Jose,Spanish,37.56666667,3,2018
San Jose,Spanish,9,3,2018
San Jose,Spanish,12.61666667,3,2018
San Jose,Spanish,40.21666667,3,2018
San Jose,Spanish,24.25,3,2018
San Jose,Spanish,26.21666667,3,2018
San Jose,Spanish,8.316666667,3,2018
San Jose,Spanish,30.71666667,3,2018
San Jose,Spanish,14.95,3,2018
San Jose,Spanish,6.583333333,3,2018
San Jose,Vietnamese,6.25,3,2018
San Jose,Spanish,5.533333333,3,2018
San Jose,Spanish,11.7,3,2018
San Jose,Spanish,4.733333333,3,2018
San Jose,Spanish,5.566666667,3,2018
Santa Ana,Spanish,14.55,3,2018
Santa Ana,Spanish,10.31666667,3,2018
Santa Ana,Spanish,28.1,3,2018
Santa Ana,Spanish,5.5,3,2018
Santa Ana,Spanish,5.55,3,2018
Santa Ana,Spanish,1.266666667,3,2018
Santa Ana,Spanish,2.2,3,2018
Santa Ana,Spanish,3.1,3,2018
Santa Ana,Spanish,5.85,3,2018
Santa Ana,Vietnamese,6.483333333,3,2018
Santa Ana,Korean,14.06666667,3,2018
Santa Ana,Spanish,5.233333333,3,2018
Santa Ana,Spanish,6.266666667,3,2018
Santa Ana,Spanish,2.733333333,3,2018
Santa Ana,Spanish,0.05,3,2018
Santa Ana,Spanish,3.633333333,3,2018
Santa Ana,Spanish,5.516666667,3,2018
Santa Ana,Vietnamese,4.666666667,3,2018
Santa Ana,Spanish,13.96666667,3,2018
Santa Ana,Spanish,29.28333333,3,2018
Santa Ana,Spanish,11.25,3,2018
Santa Ana,Spanish,9.533333333,3,2018
Santa Ana,Spanish,7.483333333,3,2018
Santa Ana,Spanish,5.166666667,3,2018
Santa Ana,Spanish,10.11666667,3,2018
Santa Ana,Spanish,35.2,3,2018
Santa Ana,Arabic,1.166666667,3,2018
Santa Ana,Arabic,7.466666667,3,2018
Santa Ana,Spanish,21.55,3,2018
Santa Ana,Spanish,4.45,3,2018
Santa Ana,Vietnamese,35.68333333,3,2018
Savannah,Spanish,15.75,3,2018
Seattle,Spanish,8.666666667,3,2018
Seattle,Spanish,6.566666667,3,2018
Seattle,Arabic,7.333333333,3,2018
Seattle,Spanish,8.366666667,3,2018
Seattle,Spanish,7.4,3,2018
Seattle,Spanish,0.966666667,3,2018
Albuquerque,Spanish,37.75,3,2018
Albuquerque,Spanish,3.95,3,2018
Seattle,Spanish,4.6,3,2018
Seattle,Spanish,6.15,3,2018
Seattle,Spanish,4.716666667,3,2018
Seattle,Spanish,12.48333333,3,2018
Seattle,Vietnamese,10.3,3,2018
Seattle,Spanish,29.18333333,3,2018
Seattle,Spanish,9.066666667,3,2018
Seattle,Spanish,6.383333333,3,2018
Seattle,Vietnamese,7.25,3,2018
Seattle,Mandarin,53.5,3,2018
Seattle,Russian,6.883333333,3,2018
Seattle,Korean,7.75,3,2018
Seattle,Korean,11.31666667,3,2018
Tampa,Spanish,15.98333333,3,2018
Tampa,Spanish,92.75,3,2018
Tampa,Bosnian,15.66666667,3,2018
Tampa,Spanish,12.75,3,2018
Tampa,Vietnamese,11.73333333,3,2018
Tampa,Spanish,18.3,3,2018
Tampa,Spanish,13.41666667,3,2018
Tampa,Spanish,8.383333333,3,2018
Tampa,Spanish,15.21666667,3,2018
Tampa,Polish,38.16666667,3,2018
Tampa,Spanish,6.45,3,2018
Tampa,Spanish,47.48333333,3,2018
Tampa,Spanish,40.35,3,2018
Tampa,Spanish,16.65,3,2018
Tampa,Spanish,8.183333333,3,2018
Tampa,Spanish,7.666666667,3,2018
Tampa,Spanish,15.71666667,3,2018
Tampa,Spanish,60.08333333,3,2018
West Palm Beach,Spanish,7.116666667,3,2018
West Palm Beach,Haitian Creole,12,3,2018
West Palm Beach,Spanish,8.15,3,2018
West Palm Beach,Haitian Creole,3.883333333,3,2018
West Palm Beach,Spanish,10.23333333,3,2018
Woodland Hills,Spanish,15.66666667,3,2018
Woodland Hills,Spanish,12.41666667,3,2018
Woodland Hills,Spanish,6.633333333,3,2018
Woodland Hills,Spanish,3.366666667,3,2018
Woodland Hills,Spanish,7.083333333,3,2018
Woodland Hills,Armenian,7.916666667,3,2018
Woodland Hills,Spanish,4.533333333,3,2018
Woodland Hills,Spanish,6.733333333,3,2018
Woodland Hills,Spanish,10.35,3,2018
Woodland Hills,Spanish,8.066666667,3,2018
Woodland Hills,Bengali,6.7,3,2018
Worcester,Spanish,9.883333333,3,2018
Worcester,Spanish,27.1,3,2018
Worcester,Spanish,7.683333333,3,2018
Worcester,Spanish,6.6,3,2018
Worcester,Spanish,14.96666667,3,2018
Atlanta,Spanish,7.983333333,3,2018
Dallas,Spanish,30.9,3,2018
Dallas,Spanish,21.71666667,3,2018
Dallas,Spanish,10.11666667,3,2018
Chicago,Vietnamese,5,3,2018
Chicago,Spanish,4,3,2018
Chicago,Spanish,8,3,2018
Chicago,Spanish,11,3,2018
Chicago,Spanish,9,3,2018
Chicago,Spanish,9,3,2018
Chicago,Polish,7,3,2018
Chicago,Polish,6,3,2018
Chicago,Spanish,9,3,2018
Chicago,Polish,12,3,2018
Chicago,Polish,6,3,2018
Chicago,Spanish,6,3,2018
Chicago,Korean,5,3,2018
Chicago,Polish,14,3,2018
Chicago,Spanish,8,3,2018
Chicago,Spanish,8,3,2018
Chicago,Spanish,6,3,2018
Chicago,Bulgarian,10,3,2018
Chicago,Spanish,10,3,2018
Chicago,Spanish,8,3,2018
Chicago,Spanish,8,3,2018
Chicago,Polish,15,3,2018
Chicago,Polish,7,3,2018
Chicago,Polish,8,3,2018
Chicago,Spanish,2,3,2018
Chicago,Spanish,6,3,2018
Chicago,Russian,9,3,2018
Chicago,Spanish,25,3,2018
Chicago,Russian,12,3,2018
Chicago,Spanish,8,3,2018
Chicago,Spanish,22,3,2018
Chicago,Spanish,32,3,2018
Chicago,Spanish,23,3,2018
Chicago,Spanish,6,3,2018
Chicago,Spanish,5,3,2018
Chicago,Spanish,5,3,2018
Chicago,Spanish,4,3,2018
Chicago,Polish,18,3,2018
Chicago,Spanish,5,3,2018
Chicago,Spanish,26,3,2018
Chicago,Polish,26,3,2018
Chicago,Hindi,17,3,2018
Chicago,Polish,7,3,2018
Chicago,Spanish,2,3,2018
Chicago,Spanish,25,3,2018
Chicago,Russian,121,3,2018
Chicago,Russian,115,3,2018
Chicago,Spanish,29,3,2018
Chicago,Spanish,10,3,2018
Chicago,Arabic,14,3,2018
Chicago,Spanish,40,3,2018
Chicago,Spanish,5,3,2018
Chicago,Spanish,9,3,2018
Chicago,Spanish,11,3,2018
Cincinnati,Greek,38,3,2018
Cleveland,Spanish,19,3,2018
Cleveland,Croatian,33,3,2018
Columbus,Spanish,19,3,2018
Columbus,Spanish,22,3,2018
Detroit,Bengali,19,3,2018
Detroit,Spanish,19,3,2018
Detroit,Arabic,14,3,2018
Detroit,Arabic,9,3,2018
Detroit,Arabic,7,3,2018
Detroit,Arabic,8,3,2018
Detroit,Spanish,6,3,2018
Detroit,Arabic,8,3,2018
El Paso,Spanish,41,3,2018
El Paso,Spanish,5,3,2018
El Paso,Spanish,5,3,2018
El Paso,Spanish,20,3,2018
El Paso,Spanish,9,3,2018
El Paso,Spanish,9,3,2018
El Paso,Spanish,15,3,2018
El Paso,Spanish,10,3,2018
El Paso,Spanish,14,3,2018
El Paso,Spanish,14,3,2018
El Paso,Spanish,72,3,2018
El Paso,Spanish,10,3,2018
El Paso,Spanish,13,3,2018
El Paso,Spanish,41,3,2018
El Paso,Spanish,10,3,2018
El Paso,Spanish,12,3,2018
El Paso,Spanish,4,3,2018
El Paso,Spanish,5,3,2018
El Paso,Spanish,20,3,2018
El Paso,Spanish,5,3,2018
El Paso,Spanish,5,3,2018
El Paso,Spanish,81,3,2018
El Paso,Spanish,15,3,2018
El Paso,Spanish,6,3,2018
Ft. Wayne,Bosnian,17,3,2018
Corpus Christi,Spanish,29,3,2018
Corpus Christi,Spanish,14,3,2018
Corpus Christi,Spanish,4,3,2018
Corpus Christi,Spanish,23,3,2018
Corpus Christi,Vietnamese,20,3,2018
Corpus Christi,Spanish,31,3,2018
Houston,Spanish,6,3,2018
Houston,Spanish,9,3,2018
Houston,Vietnamese,7,3,2018
Houston,Vietnamese,11,3,2018
Houston,Vietnamese,14,3,2018
Houston,Spanish,9,3,2018
Houston,Vietnamese,5,3,2018
Houston,Spanish,11,3,2018
Indianapolis,Spanish,19,3,2018
Indianapolis,Spanish,8,3,2018
Kansas City,Spanish,2,3,2018
Kansas City,Spanish,9,3,2018
Kansas City,Spanish,27,3,2018
Detroit,Romanian,2,3,2018
Detroit,Romanian,18,3,2018
Laredo,Spanish,31,3,2018
Laredo,Spanish,49,3,2018
Little Rock,Spanish,35,3,2018
Louisville,Spanish,7,3,2018
Louisville,Spanish,6,3,2018
Louisville,Spanish,3,3,2018
Louisville,Spanish,8,3,2018
Louisville,Spanish,15,3,2018
Madison,Spanish,20,3,2018
Memphis,Spanish,14,3,2018
South Bend,Spanish,12,3,2018
Minneapolis,Vietnamese,19,3,2018
Nashville,Arabic,13,3,2018
Nashville,Lao,18,3,2018
Omaha,Spanish,8,3,2018
Omaha,Spanish,11,3,2018
Madison,Arabic,12,3,2018
Madison,Spanish,23,3,2018
Madison,Spanish,10,3,2018
Madison,Spanish,11,3,2018
San Antonio,Spanish,8,3,2018
San Antonio,Spanish,25,3,2018
San Antonio,Spanish,9,3,2018
San Antonio,Spanish,62,3,2018
San Antonio,Spanish,9,3,2018
San Antonio,Spanish,32,3,2018
San Antonio,Spanish,17,3,2018
South Bend,Spanish,22,3,2018
St Louis,Spanish,14,3,2018
Minneapolis,Hmong,9,3,2018
Minneapolis,Somali,11,3,2018
Austin,Spanish,10,3,2018
