"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,8,KY,LOUISVILLE,4,2005,383,2208.08,552.02,0,0,0,0,0,0,0,0,1656.06,0,2208.08,0,0,0,0,0,0,0,552.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656.06,2208.08,0,552.02,0,0,2208.08
CH7DISTR,8,KY,LOUISVILLE,9,2005,532,10638.18,1570.62,0,0,0,0,49.62,0,0,0,6583.31,2434.63,10638.18,221,0,2213.63,0,0,0,0,1570.62,49.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6583.31,8203.55,0,1620.24,0,0,8203.55
CH7DISTR,8,KY,LOUISVILLE,1,2005,295,7379.83,1487.98,0,0,0,0,125.96,0,0,0,5765.89,0,7379.83,0,0,0,0,0,0,0,1487.98,125.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5765.89,7379.83,0,1613.94,0,0,7379.83
CH7DISTR,8,KY,LOUISVILLE,5,2005,413,1100.28,275.07,0,0,0,0,183.22,0,0,0,641.99,0,1100.28,0,0,0,0,0,0,0,275.07,183.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,641.99,1100.28,0,458.29,0,0,1100.28
CH7DISTR,8,KY,LOUISVILLE,3,2005,338,2401.35,600.34,0,0,0,0,60,0,0,0,1741.01,0,2401.35,0,0,0,0,0,0,0,600.34,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1741.01,2401.35,0,660.34,0,0,2401.35
CH7DISTR,8,KY,LOUISVILLE,11,2005,580,1926.07,481.52,0,0,0,0,51.14,0,0,0,1393.41,0,1926.07,0,0,0,0,0,0,0,481.52,51.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1393.41,1926.07,0,532.66,0,0,1926.07
CH7DISTR,8,KY,LOUISVILLE,8,2005,487,9507.14,1450.71,0,0,0,0,152.73,0,0,5403.7,0,2500,9507.14,2500,0,0,0,0,0,0,1450.71,152.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5403.7,0,0,0,7007.14,0,1603.44,0,5403.7,7007.14
CH7DISTR,8,KY,LOUISVILLE,1,2005,289,2000.41,0,2000.41,0,0,0,0,0,0,0,0,0,2000.41,0,0,0,0,0,0,0,0,0,2000.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000.41,0,2000.41,0,0,2000.41
CH7DISTR,8,KY,LOUISVILLE,12,2005,599,24432.29,3193.23,0,0,0,5005,7037.86,0,0,0,9196.2,0,24432.29,0,0,0,0,0,0,0,3193.23,134.36,0,1512.5,0,0,0,0,500,0,0,4505,2327,0,0,0,2633,431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9196.2,24432.29,0,15236.09,0,0,24432.29
CH7DISTR,8,KY,LOUISVILLE,3,2005,328,2161.49,540.37,0,0,0,0,185.83,0,0,0,1435.29,0,2161.49,0,0,0,0,0,0,0,540.37,185.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1435.29,2161.49,0,726.2,0,0,2161.49
CH7DISTR,8,KY,LOUISVILLE,3,2005,328,1813.74,453.44,0,0,0,0,188.08,0,0,0,1172.22,0,1813.74,0,0,0,0,0,0,0,453.44,188.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1172.22,1813.74,0,641.52,0,0,1813.74
CH7DISTR,8,KY,LOUISVILLE,9,2005,512,9480.04,1698,0,0,0,0,75,0,0,0,7707.04,0,9480.04,0,0,0,0,0,0,0,1698,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7707.04,9480.04,0,1773,0,0,9480.04
CH7DISTR,8,KY,LOUISVILLE,1,2005,282,1824.74,456.19,0,0,0,0,65,0,0,0,1303.55,0,1824.74,0,0,0,0,0,0,0,456.19,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.55,1824.74,0,521.19,0,0,1824.74
CH7DISTR,8,KY,LOUISVILLE,8,2005,476,8333.21,1521.54,0,0,0,0,0,0,0,0,6088.47,723.2,8333.21,617.8,0,105.4,0,0,0,0,1521.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6088.47,7610.01,0,1521.54,0,0,7610.01
CH7DISTR,8,KY,LOUISVILLE,11,2005,566,2401.09,600.27,0,0,0,0,50.94,0,0,0,1749.88,0,2401.09,0,0,0,0,0,0,0,600.27,50.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1749.88,2401.09,0,651.21,0,0,2401.09
CH7DISTR,8,KY,LOUISVILLE,1,2005,279,1500.58,375.15,0,0,0,0,55,0,0,0,1070.43,0,1500.58,0,0,0,0,0,0,0,375.15,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070.43,1500.58,0,430.15,0,0,1500.58
CH7DISTR,8,KY,LOUISVILLE,3,2005,318,2301.02,575.26,0,0,0,0,57,0,0,0,1668.76,0,2301.02,0,0,0,0,0,0,0,575.26,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1668.76,2301.02,0,632.26,0,0,2301.02
CH7DISTR,8,KY,LOUISVILLE,2,2005,307,41042.65,4854.27,0,560,0,0,0,0,0,0,35628.38,0,41042.65,0,0,0,0,0,0,0,4854.27,0,0,0,560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35628.38,41042.65,0,5414.27,0,0,41042.65
CH7DISTR,8,KY,LOUISVILLE,1,2005,273,4269.54,1067.39,0,0,0,0,77.87,0,0,2321.5,802.78,0,4269.54,0,0,0,0,0,0,0,1067.39,77.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2321.5,0,802.78,4269.54,0,1145.26,0,2321.5,4269.54
CH7DISTR,8,KY,LOUISVILLE,9,2005,499,3187.16,796.79,0,0,0,0,149.99,0,0,0,2240.38,0,3187.16,0,0,0,0,0,0,0,796.79,149.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2240.38,3187.16,0,946.78,0,0,3187.16
CH7DISTR,8,KY,LOUISVILLE,4,2005,352,3000.68,750.17,0,0,0,0,158.46,0,0,0,2092.05,0,3000.68,0,0,0,0,0,0,0,750.17,158.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2092.05,3000.68,0,908.63,0,0,3000.68
CH7DISTR,8,KY,LOUISVILLE,1,2005,268,1167.01,291.75,0,0,0,0,146.96,0,0,0,728.3,0,1167.01,0,0,0,0,0,0,0,291.75,146.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728.3,1167.01,0,438.71,0,0,1167.01
CH7DISTR,8,KY,LOUISVILLE,8,2005,460,2544.06,636.02,0,0,0,0,182.33,0,0,0,1725.71,0,2544.06,0,0,0,0,0,0,0,636.02,182.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1725.71,2544.06,0,818.35,0,0,2544.06
CH7DISTR,8,KY,LOUISVILLE,8,2005,457,3475.64,868.91,0,0,0,0,184.58,0,0,0,2422.15,0,3475.64,0,0,0,0,0,0,0,868.91,184.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2422.15,3475.64,0,1053.49,0,0,3475.64
CH7DISTR,8,KY,LOUISVILLE,4,2005,345,1265.77,316.44,0,0,0,0,163.96,0,0,0,785.37,0,1265.77,0,0,0,0,0,0,0,316.44,163.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785.37,1265.77,0,480.4,0,0,1265.77
CH7DISTR,8,KY,LOUISVILLE,12,2005,596,35034.9,4588.13,0,0,0,0,3640.6,0,0,0,26806.17,0,35034.9,0,0,0,0,0,0,0,4588.13,166.85,0,3473.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26806.17,35034.9,0,8228.73,0,0,35034.9
CH7DISTR,8,KY,LOUISVILLE,6,2005,421,9003.95,1650.4,0,0,0,0,82,0,0,0,6858.6,412.95,9003.95,0,0,412.95,0,0,0,0,1650.4,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6858.6,8591,0,1732.4,0,0,8591
CH7DISTR,8,KY,LOUISVILLE,6,2005,394,8004.62,1550.46,0,0,0,0,288.37,0,1793.41,0,4372.38,0,8004.62,0,0,0,1793.41,0,0,0,1550.46,288.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4372.38,8004.62,1793.41,1838.83,0,0,8004.62
CH7DISTR,8,KY,LOUISVILLE,11,2005,540,2228.75,557.19,0,0,0,0,41.14,0,0,0,1630.42,0,2228.75,0,0,0,0,0,0,0,557.19,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1630.42,2228.75,0,598.33,0,0,2228.75
CH7DISTR,8,KY,LOUISVILLE,10,2005,517,1929,482.25,0,0,0,0,134.95,0,0,0,1311.8,0,1929,0,0,0,0,0,0,0,482.25,134.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1311.8,1929,0,617.2,0,0,1929
CH7DISTR,8,KY,LOUISVILLE,4,2005,334,1648.35,412.09,0,0,0,0,161.21,0,0,0,1075.05,0,1648.35,0,0,0,0,0,0,0,412.09,161.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.05,1648.35,0,573.3,0,0,1648.35
CH7DISTR,8,KY,LOUISVILLE,6,2005,404,5001.43,1250.14,0,0,0,0,130.1,0,0,0,3621.19,0,5001.43,0,0,0,0,0,0,0,1250.14,130.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3621.19,5001.43,0,1380.24,0,0,5001.43
CH7DISTR,8,KY,LOUISVILLE,3,2005,294,1406.17,351.54,0,0,0,0,195,0,0,0,859.63,0,1406.17,0,0,0,0,0,0,0,351.54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859.63,1406.17,0,546.54,0,0,1406.17
CH7DISTR,8,KY,LOUISVILLE,11,2005,532,2500.9,625.23,0,0,0,0,51.88,0,0,0,1823.79,0,2500.9,0,0,0,0,0,0,0,625.23,51.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.79,2500.9,0,677.11,0,0,2500.9
CH7DISTR,8,KY,LOUISVILLE,3,2005,307,7109.93,1460.99,0,0,0,0,64.25,0,0,0,5584.69,0,7109.93,0,0,0,0,0,0,0,1460.99,64.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5584.69,7109.93,0,1525.24,0,0,7109.93
CH7DISTR,8,KY,LOUISVILLE,10,2005,514,1781.21,445.3,0,0,0,0,52.39,0,0,0,1283.52,0,1781.21,0,0,0,0,0,0,0,445.3,52.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1283.52,1781.21,0,497.69,0,0,1781.21
CH7DISTR,8,KY,LOUISVILLE,8,2005,426,2110.56,527.64,0,0,0,0,106,0,0,0,1476.92,0,2110.56,0,0,0,0,0,0,0,527.64,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476.92,2110.56,0,633.64,0,0,2110.56
CH7DISTR,8,KY,LOUISVILLE,5,2005,356,3466.27,866.57,0,0,0,0,73,0,0,0,2526.7,0,3466.27,0,0,0,0,0,0,0,866.57,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2526.7,3466.27,0,939.57,0,0,3466.27
CH7DISTR,8,KY,LOUISVILLE,6,2005,365,2345.68,586.42,0,0,0,0,163.58,0,0,0,1595.68,0,2345.68,0,0,0,0,0,0,0,586.42,163.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1595.68,2345.68,0,750,0,0,2345.68
CH7DISTR,8,KY,LOUISVILLE,3,2005,269,3501.61,875.4,0,0,0,0,66.45,0,0,0,2559.76,0,3501.61,0,0,0,0,0,0,0,875.4,66.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2559.76,3501.61,0,941.85,0,0,3501.61
CH7DISTR,8,KY,LOUISVILLE,9,2005,447,2000.42,500.11,0,0,0,0,153.22,0,0,0,1347.09,0,2000.42,0,0,0,0,0,0,0,500.11,153.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1347.09,2000.42,0,653.33,0,0,2000.42
CH7DISTR,8,KY,LOUISVILLE,11,2005,516,15020.83,2252.08,0,0,0,0,193.49,0,0,0,12575.26,0,15020.83,0,0,0,0,0,0,0,2252.08,193.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12575.26,15020.83,0,2445.57,0,0,15020.83
CH7DISTR,8,KY,LOUISVILLE,3,2005,248,1276,319,0,0,0,0,55,0,0,0,902,0,1276,0,0,0,0,0,0,0,319,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902,1276,0,374,0,0,1276
CH7DISTR,8,KY,LOUISVILLE,11,2005,490,1170.01,292.5,0,0,0,0,877.51,0,0,0,0,0,1170.01,0,0,0,0,0,0,0,292.5,203.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1170.01,0,1170.01,0,0,1170.01
CH7DISTR,8,KY,LOUISVILLE,6,2005,349,3408.33,852.08,0,0,0,0,111.73,0,0,0,2444.52,0,3408.33,0,0,0,0,0,0,0,852.08,111.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2444.52,3408.33,0,963.81,0,0,3408.33
CH7DISTR,8,KY,LOUISVILLE,5,2005,308,11984.6,1614.73,0,0,0,0,161.48,0,0,0,6871.1,3337.29,11984.6,0,3337.29,0,0,0,0,0,1614.73,161.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6871.1,8647.31,0,1776.21,0,0,8647.31
CH7DISTR,8,KY,LOUISVILLE,5,2005,302,1734.12,433.53,0,180,0,0,20,0,0,0,1100.59,0,1734.12,0,0,0,0,0,0,0,433.53,20,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100.59,1734.12,0,633.53,0,0,1734.12
CH7DISTR,8,KY,LOUISVILLE,6,2005,313,7003.22,1450.32,0,0,0,0,38,0,0,5514.9,0,0,7003.22,0,0,0,0,0,0,0,1450.32,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5514.9,0,0,7003.22,0,1488.32,0,5514.9,7003.22
CH7DISTR,8,KY,LOUISVILLE,9,2005,391,7005.02,1450.5,0,0,0,0,184.84,0,0,0,5369.68,0,7005.02,0,0,0,0,0,0,0,1450.5,184.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5369.68,7005.02,0,1635.34,0,0,7005.02
CH7DISTR,8,KY,LOUISVILLE,6,2005,295,2311.37,577.84,0,0,0,0,142.71,0,0,0,1590.82,0,2311.37,0,0,0,0,0,0,0,577.84,142.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1590.82,2311.37,0,720.55,0,0,2311.37
CH7DISTR,8,KY,LOUISVILLE,4,2005,239,2686.94,671.74,0,0,0,0,183.58,0,0,1831.62,0,0,2686.94,0,0,0,0,0,0,0,671.74,183.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1831.62,0,0,0,2686.94,0,855.32,0,1831.62,2686.94
CH7DISTR,8,KY,LOUISVILLE,5,2005,272,14248.4,2174.84,0,0,0,0,45.7,0,0,0,12027.86,0,14248.4,0,0,0,0,0,0,0,2174.84,45.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12027.86,14248.4,0,2220.54,0,0,14248.4
CH7DISTR,8,KY,LOUISVILLE,8,2005,348,6000,1350,0,0,0,0,331.46,0,0,4318.54,0,0,6000,0,0,0,0,0,0,0,1350,331.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4318.54,0,0,6000,0,1681.46,0,4318.54,6000
CH7DISTR,8,KY,LOUISVILLE,10,2005,426,1528.97,382.24,0,0,0,0,197.21,0,0,0,949.52,0,1528.97,0,0,0,0,0,0,0,382.24,197.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,949.52,1528.97,0,579.45,0,0,1528.97
CH7DISTR,8,KY,LOUISVILLE,11,2005,431,2101.85,525.46,0,0,0,0,32.51,0,0,0,1543.88,0,2101.85,0,0,0,0,0,0,0,525.46,32.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1543.88,2101.85,0,557.97,0,0,2101.85
CH7DISTR,8,KY,LOUISVILLE,8,2005,322,8771.08,1406.27,0,0,0,0,43.7,0,0,0,5112.75,2208.36,8771.08,2208.36,0,0,0,0,0,0,1406.27,43.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5112.75,6562.72,0,1449.97,0,0,6562.72
CH7DISTR,8,KY,LOUISVILLE,10,2005,391,3271.55,467.3,0,0,0,0,161.61,0,0,0,1240.3,1402.34,3271.55,1402.34,0,0,0,0,0,0,467.3,161.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1240.3,1869.21,0,628.91,0,0,1869.21
CH7DISTR,8,KY,LOUISVILLE,11,2005,427,6554.12,1405.41,0,0,0,0,151.62,0,4997.09,0,0,0,6554.12,0,0,0,0,0,0,4997.09,1405.41,151.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6554.12,4997.09,1557.03,0,0,6554.12
CH7DISTR,8,KY,LOUISVILLE,10,2005,392,2205.57,453.63,0,0,0,0,264.93,0,0,0,1095.97,391.04,2205.57,391.04,0,0,0,0,0,0,453.63,264.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1095.97,1814.53,0,718.56,0,0,1814.53
CH7DISTR,8,KY,LOUISVILLE,10,2005,389,4502.89,1125.72,0,0,0,0,135.46,0,0,0,3241.71,0,4502.89,0,0,0,0,0,0,0,1125.72,135.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3241.71,4502.89,0,1261.18,0,0,4502.89
CH7DISTR,8,KY,LOUISVILLE,10,2005,387,35008.06,4250.81,0,0,0,0,50.4,0,0,0,30706.85,0,35008.06,0,0,0,0,0,0,0,4250.81,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30706.85,35008.06,0,4301.21,0,0,35008.06
CH7DISTR,8,KY,LOUISVILLE,6,2005,246,3425.21,856.3,0,0,0,0,27.78,0,0,0,2541.13,0,3425.21,0,0,0,0,0,0,0,856.3,27.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2541.13,3425.21,0,884.08,0,0,3425.21
CH7DISTR,8,KY,LOUISVILLE,8,2005,301,2016.75,504.19,0,0,0,0,372.04,0,1140.52,0,0,0,2016.75,0,0,0,0,0,1140.52,0,504.19,174.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2016.75,1140.52,876.23,0,0,2016.75
CH7DISTR,8,KY,LOUISVILLE,8,2005,301,2218.46,554.62,0,0,0,0,155.71,0,0,0,1508.13,0,2218.46,0,0,0,0,0,0,0,554.62,155.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1508.13,2218.46,0,710.33,0,0,2218.46
CH7DISTR,8,KY,LOUISVILLE,10,2005,370,3990.44,794.45,0,0,0,0,187.62,0,0,0,2195.73,812.64,3990.44,812.64,0,0,0,0,0,0,794.45,187.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195.73,3177.8,0,982.07,0,0,3177.8
CH7DISTR,8,KY,LOUISVILLE,11,2005,386,2592.92,648.23,0,0,0,0,40.94,0,0,0,1903.75,0,2592.92,0,0,0,0,0,0,0,648.23,40.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1903.75,2592.92,0,689.17,0,0,2592.92
CH7DISTR,8,KY,LOUISVILLE,11,2005,413,3179.65,794.91,0,0,0,0,0,0,0,0,2384.74,0,3179.65,0,0,0,0,0,0,0,794.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2384.74,3179.65,0,794.91,0,0,3179.65
CH7DISTR,8,KY,LOUISVILLE,9,2005,333,5728.78,701.5,0,0,0,0,43.33,0,0,0,2061.16,2922.79,5728.78,2922.79,0,0,0,0,0,0,701.5,43.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2061.16,2805.99,0,744.83,0,0,2805.99
CH7DISTR,8,KY,LOUISVILLE,11,2005,389,5936.77,1343.68,0,0,0,0,193.08,0,0,0,4400.01,0,5936.77,0,0,0,0,0,0,0,1343.68,193.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4400.01,5936.77,0,1536.76,0,0,5936.77
