VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,16,CA,Los Angeles,1,2013,382,2527,617.9,0,0,0,0,199.12,0,0,0,1654.59,55.39,2527,0,0,55.39,0,0,0,0,617.9,74.12,0,0,0,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.59,2471.61,0,817.02,0,0,2471.61
CH7DISTR,11,IL,Chicago,8,2013,872,27983.24,3148.32,0,0,0,0,785.77,0,0,1091.79,18957.36,4000,27983.24,4000,0,0,0,0,0,0,3148.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785.71,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091.79,0,18957.36,23983.24,0,3934.09,0,1091.79,23983.24
CH7DISTR,19,CO,Denver,10,2013,642,404,101,0,0,0,0,25.42,0,0,0,277.58,0,404,0,0,0,0,0,0,0,101,22.55,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277.58,404,0,126.42,0,0,404
CH7DISTR,19,CO,Denver,5,2013,555,9720.28,1722.03,0,0,0,0,268.74,0,0,0,7729.51,0,9720.28,0,0,0,0,0,0,0,1722.03,31.03,0,0,0,0,0,0,0,0,0,0,0,0,0,237.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7729.51,9720.28,0,1990.77,0,0,9720.28
CH7DISTR,18,MT,Great Falls,1,2013,560,3362.11,787.67,0,0,0,0,213.98,0,0,0,2149.04,211.42,3362.11,0,0,211.42,0,0,0,0,787.67,200,0,0,0,0,0,0,0,0,0,0,0,0,0,13.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149.04,3150.69,0,1001.65,0,0,3150.69
CH7DISTR,19,UT,Salt Lake City,6,2013,976,264985.65,1110,2133.9,0,0,15594,13375.53,0,189477.88,0,1234.84,40000,264985.65,40000,0,0,189477.88,0,0,0,1110,912,2133.9,0,0,0,0,0,2059.5,65.6,15594,0,0,0,0,11759.47,0,638.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1234.84,224985.65,189477.88,34272.93,0,0,224985.65
CH7DISTR,9,OH,Columbus,8,2013,995,4725.49,1181.37,880,0,0,0,228.47,0,0,0,2503.57,0,4725.49,0,0,0,0,0,0,0,1181.37,17.6,880,67.92,0,0,0,0,0,0,0,0,0,0,0,75.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2503.57,4725.49,0,2221.92,0,0,4725.49
CH7DISTR,19,CO,Denver,12,2013,465,6651,1238.65,0,0,0,0,81.38,0,0,1522,2112.56,1696.41,6651,0,0,1696.41,0,0,0,0,1238.65,51.38,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1522,0,2112.56,4954.59,0,1320.03,0,1522,4954.59
CH7DISTR,10,IN,South Bend,5,2013,958,1992.1,437.01,279,0,0,0,304.6,0,0,0,727.43,244.06,1992.1,0,0,244.06,0,0,0,0,437.01,26.25,279,0,0,0,0,0,0,0,0,0,0,0,0,278.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,727.43,1748.04,0,1020.61,0,0,1748.04
CH7DISTR,7,TX,Corpus Christi,2,2013,488,24000,2598.28,3662.5,0,0,0,692.24,0,0,0,11625.01,5517.17,24000,0,5517.17,0,0,0,0,0,2598.28,501.84,3662.5,95.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11625.01,18482.83,0,6857.82,0,0,18482.83
CH7DISTR,18,MT,Great Falls,2,2013,863,2857.13,666.43,0,0,0,0,405.11,0,0,0,1594.19,191.4,2857.13,191.4,0,0,0,0,0,0,666.43,100,0,0,0,0,0,0,0,0,0,0,0,0,0,305.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1594.19,2665.73,0,1071.54,0,0,2665.73
CH7DISTR,17,NV,Las Vegas,12,2013,761,12500,2000,6732.5,0,0,0,900.7,0,0,0,2835.18,0,12500,0,0,0,0,0,0,0,2000,91.23,6732.5,318.38,0,0,0,0,350,0,0,0,0,0,0,172.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2835.18,12500,0,9664.82,0,0,12500
CH7DISTR,17,NV,Reno,4,2013,860,5000.06,1250.01,0,0,0,0,304.95,0,0,3445.1,0,0,5000.06,0,0,0,0,0,0,0,1250.01,229.95,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3445.1,0,0,5000.06,0,1554.96,0,3445.1,5000.06
CH7DISTR,9,OH,Columbus,2,2013,709,9100,1660,0,0,0,0,410.88,0,0,7029.12,0,0,9100,0,0,0,0,0,0,0,1660,210.88,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7029.12,0,0,9100,0,2070.88,0,7029.12,9100
CH7DISTR,19,CO,Denver,7,2013,759,981,245.25,0,0,0,0,137.69,0,0,0,598.06,0,981,0,0,0,0,0,0,0,245.25,97.69,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598.06,981,0,382.94,0,0,981
CH7DISTR,10,IL,Peoria,7,2013,671,1500,375,218.75,0,0,0,145.42,0,0,0,760.83,0,1500,0,0,0,0,0,0,0,375,95.42,218.75,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.83,1500,0,739.17,0,0,1500
CH7DISTR,20,OK,Oklahoma City,11,2013,1342,15145.87,2264.59,5875,0,0,495,2402.41,0,759.85,1211,2100.35,0,15145.87,0,0,0,0,0,0,759.85,2264.59,209.06,5875,189,0,0,0,0,226.67,0,0,495,1091.39,0,0,723.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1211,0,2100.35,15145.87,759.85,11074.67,0,1211,15145.87
CH7DISTR,18,ID,Boise,10,2013,713,3233.65,808.41,0,0,0,0,18.7,0,0,0,2406.54,0,3233.65,0,0,0,0,0,0,0,808.41,18.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2406.54,3233.65,0,827.11,0,0,3233.65
CH7DISTR,4,VA,Norfolk,11,2013,846,53600,5457.97,0,0,0,0,5005.43,0,0,0,35582.96,6520.34,53600,5876.5,643.84,0,0,0,0,0,5457.97,144.29,0,0,0,0,0,0,1033.3,19.55,0,0,0,0,0,3921.25,0,920.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35582.96,47079.66,0,11496.7,0,0,47079.66
CH7DISTR,19,CO,Denver,9,2013,448,1518.27,379.57,0,0,0,0,48.13,0,0,0,1090.57,0,1518.27,0,0,0,0,0,0,0,379.57,46.33,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1090.57,1518.27,0,427.7,0,0,1518.27
CH7DISTR,4,SC,Columbia,6,2013,785,13523.62,2102.36,0,0,0,900,1018.54,0,610.43,0,8562.29,0,13523.62,0,0,0,0,0,0,610.43,2102.36,115.4,0,0,0,0,0,0,330,28.86,900,0,0,0,0,874.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8562.29,13523.62,610.43,4350.9,0,0,13523.62
CH7DISTR,19,CO,Denver,8,2013,647,16520,1045.54,0,0,0,0,170.6,0,0,0,2966,12337.86,16520,0,0,12337.86,0,0,0,0,1045.54,110.6,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2966,4182.14,0,1216.14,0,0,4182.14
CH7DISTR,18,OR,Portland,12,2013,349,2612,653,0,0,0,0,30,0,0,0,1929,0,2612,0,0,0,0,0,0,0,653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1929,2612,0,683,0,0,2612
CH7DISTR,14,AZ,Phoenix,9,2013,714,2544,498.35,0,0,0,0,106.43,0,0,0,1388.6,550.62,2544,0,0,550.62,0,0,0,0,498.35,91.9,0,0,0,0,0,0,0,0,0,0,0,0,0,14.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1388.6,1993.38,0,604.78,0,0,1993.38
CH7DISTR,21,FL,Orlando,6,2013,717,2180.04,545.01,0,0,0,0,111.26,0,0,0,1523.77,0,2180.04,0,0,0,0,0,0,0,545.01,106.75,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1523.77,2180.04,0,656.27,0,0,2180.04
CH7DISTR,19,UT,Salt Lake City,4,2013,487,6604.24,1384.01,0,0,0,0,67.99,0,0,0,4888.08,264.16,6604.24,0,0,264.16,0,0,0,0,1384.01,35,0,0,0,0,0,0,0,0,0,0,0,0,0,32.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4888.08,6340.08,0,1452,0,0,6340.08
CH7DISTR,18,ID,Boise,6,2013,626,3841.2,960.25,0,0,0,0,11.5,0,0,0,2869.45,0,3841.2,0,0,0,0,0,0,0,960.25,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2869.45,3841.2,0,971.75,0,0,3841.2
CH7DISTR,18,ID,Boise,10,2013,695,26688.05,1500,0,0,0,0,111.34,0,0,0,25076.71,0,26688.05,0,0,0,0,0,0,0,1500,19.41,0,0,0,0,0,0,0,0,0,0,0,0,0,91.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25076.71,26688.05,0,1611.34,0,0,26688.05
CH7DISTR,21,FL,Tampa,2,2013,618,1607,401.75,0,0,0,0,137.5,0,0,0,1067.75,0,1607,0,0,0,0,0,0,0,401.75,125.2,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1067.75,1607,0,539.25,0,0,1607
CH7DISTR,16,CA,Los Angeles,12,2013,1211,8000,1550,0,0,0,800,469.83,0,0,0,5180.17,0,8000,0,0,0,0,0,0,0,1550,100.44,0,0,0,0,0,0,0,0,0,0,0,800,0,369.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5180.17,8000,0,2819.83,0,0,8000
CH7DISTR,12,IA,Des Moines,12,2013,407,4254.25,1063.56,0,0,0,0,196.36,0,0,965.67,2028.66,0,4254.25,0,0,0,0,0,0,0,1063.56,171.32,0,0,0,0,0,0,0,0,0,0,0,0,0,25.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,965.67,0,2028.66,4254.25,0,1259.92,0,965.67,4254.25
CH7DISTR,19,CO,Denver,2,2013,332,4003.62,1000.91,0,0,0,0,65.62,0,0,0,2937.09,0,4003.62,0,0,0,0,0,0,0,1000.91,53,0,0,0,0,0,0,0,0,0,0,0,0,0,12.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2937.09,4003.62,0,1066.53,0,0,4003.62
CH7DISTR,19,CO,Denver,3,2013,390,1017.21,254.3,0,0,0,0,42.49,0,0,720.42,0,0,1017.21,0,0,0,0,0,0,0,254.3,40.38,0,0,0,0,0,0,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.42,0,0,1017.21,0,296.79,0,720.42,1017.21
CH7DISTR,13,MO,Kansas City,8,2013,246,3982,995.5,0,0,0,0,136.15,0,0,0,2850.35,0,3982,0,0,0,0,0,0,0,995.5,116.15,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2850.35,3982,0,1131.65,0,0,3982
CH7DISTR,9,MI,Grand Rapids,1,2013,960,700,175,0,0,0,70,280.95,0,0,0,174.05,0,700,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,70,280.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.05,700,0,525.95,0,0,700
CH7DISTR,13,AR,Little Rock,1,2013,981,3432.67,507.83,1035.57,0,0,300,1589.27,0,0,0,0,0,3432.67,0,0,0,0,0,0,0,507.83,24.65,1035.57,0,0,0,0,0,0,0,300,0,0,0,0,1526.85,0,37.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3432.67,0,3432.67,0,0,3432.67
CH7DISTR,21,GA,Atlanta,10,2013,953,14901.18,1495.12,2150,0,0,0,919.36,0,0,0,2077.7,7450,14901.18,7450,0,0,0,0,0,0,1495.12,37.15,2150,153.5,0,0,0,0,962.5,32.7,0,0,0,0,0,542.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2077.7,7451.18,0,5373.48,0,0,7451.18
CH7DISTR,20,KS,Wichita,8,2013,500,140.63,25.86,0,0,0,0,114.77,0,0,0,0,0,140.63,0,0,0,0,0,0,0,25.86,114.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.63,0,140.63,0,0,140.63
CH7DISTR,12,MN,Minneapolis,6,2013,274,2000,500,0,0,0,0,112.54,0,0,0,1387.46,0,2000,0,0,0,0,0,0,0,500,62.54,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1387.46,2000,0,612.54,0,0,2000
CH7DISTR,9,OH,Cleveland,12,2013,296,816,204,0,0,0,0,56.86,0,0,0,555.14,0,816,0,0,0,0,0,0,0,204,26.86,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.14,816,0,260.86,0,0,816
CH7DISTR,10,IN,Indianapolis,8,2013,775,1910.96,477.74,0,0,0,0,152.64,0,0,0,1280.58,0,1910.96,0,0,0,0,0,0,0,477.74,107.88,0,0,0,0,0,0,0,0,0,0,0,0,0,44.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1280.58,1910.96,0,630.38,0,0,1910.96
CH7DISTR,17,CA,Sacramento,3,2013,997,53000.99,5900.05,28000,0,0,0,13292.82,0,0,6916.72,0,0,53000.99,0,0,0,0,0,0,0,5900.05,98.74,28000,1108.6,0,0,0,0,0,0,0,0,3290.19,0,0,341.69,7345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6916.72,0,0,53000.99,0,46084.27,0,6916.72,53000.99
CH7DISTR,21,GA,Atlanta,1,2013,491,4008.46,1002.12,0,0,0,0,65.37,0,0,0,2940.97,0,4008.46,0,0,0,0,0,0,0,1002.12,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2940.97,4008.46,0,1067.49,0,0,4008.46
CH7DISTR,19,UT,Salt Lake City,6,2013,889,3998.25,999.56,1263,0,0,570,479.28,0,0,0,724.06,0,3998.25,0,0,0,0,0,0,0,999.56,0,1263,37.65,0,0,0,0,0,0,0,570,0,0,0,403.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724.06,3998.25,0,3274.19,0,0,3998.25
CH7DISTR,5,LA,New Orleans,9,2013,322,2933,622.75,0,0,0,0,57.74,0,0,0,1810.51,442,2933,442,0,0,0,0,0,0,622.75,37.74,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1810.51,2491,0,680.49,0,0,2491
CH7DISTR,14,AZ,Phoenix,8,2013,655,1605,329,0,0,0,0,236.13,0,0,0,750.87,289,1605,0,0,289,0,0,0,0,329,21.13,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.87,1316,0,565.13,0,0,1316
CH7DISTR,19,CO,Denver,12,2013,466,895.46,223.87,0,0,0,0,8.95,0,0,0,662.64,0,895.46,0,0,0,0,0,0,0,223.87,8.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662.64,895.46,0,232.82,0,0,895.46
CH7DISTR,5,LA,New Orleans,11,2013,768,1800.56,450.14,248.76,0,0,0,450.41,0,0,0,718.77,0,1800.56,0,0,0,0,0,0,0,450.14,170.37,248.76,67.52,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718.77,1800.56,0,1081.79,0,0,1800.56
CH7DISTR,9,OH,Columbus,11,2013,578,3245,800,1080,0,0,0,281.66,0,0,0,1126.21,0,3245,0,0,0,0,0,0,0,800,45.92,1080,42.87,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126.21,3245,0,2118.79,0,0,3245
CH7DISTR,19,UT,Salt Lake City,6,2013,1051,14295.06,2179.51,1875,0,0,0,897.39,0,0,0,9343.16,0,14295.06,0,0,0,0,0,0,0,2179.51,117.51,1875,0,0,0,0,0,0,0,0,0,0,0,0,486.88,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9343.16,14295.06,0,4951.9,0,0,14295.06
CH7DISTR,21,FL,Tampa,6,2013,1827,9913.02,1741.3,0,0,0,900,574.41,0,0,0,5857.31,0,9913.02,0,0,0,0,0,0,0,1741.3,130.65,0,0,0,0,0,0,840,38.05,0,900,150,0,0,255.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5857.31,9913.02,0,4055.71,0,0,9913.02
CH7DISTR,21,FL,Orlando,1,2013,778,6930.63,1443.06,0,0,0,0,174.37,0,0,0,5313.2,0,6930.63,0,0,0,0,0,0,0,1443.06,110.21,0,0,0,0,0,0,0,0,0,0,0,0,0,64.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5313.2,6930.63,0,1617.43,0,0,6930.63
CH7DISTR,12,MN,Minneapolis,7,2013,614,2346.92,586.73,0,0,0,0,104.4,0,0,0,1655.79,0,2346.92,0,0,0,0,0,0,0,586.73,79.4,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.79,2346.92,0,691.13,0,0,2346.92
CH7DISTR,21,FL,Miami,6,2013,1623,368128.49,13887.4,0,56885,0,9000,24800.92,0,110746.17,20226.55,121632.8,0,368128.49,0,0,0,110746.17,0,0,0,13887.4,52.5,0,0,56885,1949.65,0,0,9000,24.24,9000,0,0,0,0,14659.95,303,8786.23,975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20226.55,0,0,121632.8,368128.49,110746.17,115522.97,0,20226.55,368128.49
CH7DISTR,21,GA,Savannah,11,2013,2045,9000,1650,1100,0,0,0,2607.55,0,0,3642.45,0,0,9000,0,0,0,0,0,0,0,1650,0,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2607.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3642.45,0,0,9000,0,5357.55,0,3642.45,9000
CH7DISTR,1,ME,Portland,3,2013,274,1800,450,0,0,0,0,100,0,0,0,1250,0,1800,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1250,1800,0,550,0,0,1800
CH7DISTR,17,CA,Sacramento,8,2013,727,4900.06,1225.02,0,0,0,0,304.96,0,0,0,3370.08,0,4900.06,0,0,0,0,0,0,0,1225.02,54.96,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3370.08,4900.06,0,1529.98,0,0,4900.06
CH7DISTR,9,OH,Columbus,6,2013,344,1472.79,368.2,600,0,0,0,49.9,0,0,0,464.55,0,1472.79,0,0,0,0,0,0,0,368.2,24.64,600,9.86,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.55,1472.79,0,1008.24,0,0,1472.79
CH7DISTR,14,AZ,Phoenix,10,2013,485,2950,361.38,0,0,0,0,94.83,0,0,0,989.29,1504.5,2950,0,0,1504.5,0,0,0,0,361.38,74.83,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.29,1445.5,0,456.21,0,0,1445.5
CH7DISTR,9,OH,Cleveland,12,2013,369,1031.82,257.96,0,0,0,0,26,0,0,0,747.86,0,1031.82,0,0,0,0,0,0,0,257.96,6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,747.86,1031.82,0,283.96,0,0,1031.82
CH7DISTR,9,OH,Cleveland,9,2013,281,2382,595.5,0,0,0,0,29.02,0,0,0,1757.48,0,2382,0,0,0,0,0,0,0,595.5,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,23.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757.48,2382,0,624.52,0,0,2382
CH7DISTR,21,FL,Miami,6,2013,1006,20000,2750,3824.5,5000,0,0,772.74,0,0,0,3714.63,0,20000,0,0,0,0,0,0,0,2750,119.31,3824.5,37.95,5000,3029.08,0,0,947,18.35,0,0,0,0,0,121.18,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3714.63,20000,0,16285.37,0,0,20000
CH7DISTR,10,IN,Indianapolis,6,2013,2792,43529.14,5065.11,0,8725,0,0,2437.03,0,0,18625.29,6788.71,378,43529.14,378,0,0,0,0,0,0,5065.11,106.86,0,0,8725,0,0,0,1510,69.25,0,0,0,0,771,1489.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18625.29,6788.71,43151.14,0,17737.14,0,18625.29,43151.14
CH7DISTR,5,MS,Jackson,8,2013,8072,12061.68,448.71,0,7174.66,437.5,437.5,95.85,0,0,0,0,3104.58,12061.68,0,3104.58,0,0,0,0,0,448.71,16.1,0,0,7174.66,800.38,437.5,6.5,0,0,0,0,0,0,0,73.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8957.1,0,8957.1,0,0,8957.1
CH7DISTR,12,SD,Sioux Falls,11,2013,290,2005,501.25,0,0,0,0,77,0,0,0,1448.75,0,2005,0,0,0,0,0,0,0,501.25,3,0,22,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1448.75,2005,0,556.25,0,0,2005
CH7DISTR,14,AZ,Phoenix,11,2013,1160,3755.89,878.97,0,1502,0,0,356.89,0,0,0,973.03,0,3755.89,0,0,0,0,0,0,0,878.97,36.89,0,0,1502,45,0,0,0,0,0,0,0,0,0,60,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973.03,3755.89,0,2782.86,0,0,3755.89
CH7DISTR,21,GA,Atlanta,8,2013,1669,22511,2651.1,4125,0,0,1350,3845.48,0,1609.82,0,4415.6,3500,22511,0,0,3500,0,0,0,1609.82,2651.1,425.04,4125,0,0,0,0,0,1014,29.41,1350,0,0,0,0,2981.61,0,149.42,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4415.6,19011,1609.82,12985.58,0,0,19011
CH7DISTR,21,FL,Orlando,3,2013,721,7400.14,1490.01,0,3945,0,0,393.49,0,0,458.64,1092.76,0,7400.14,0,0,0,0,0,0,0,1490.01,133.79,0,0,3945,20.24,0,0,0,0,0,0,0,0,0,9.7,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.64,0,1092.76,7400.14,0,5848.74,0,458.64,7400.14
CH7DISTR,9,OH,Cleveland,9,2013,889,9000,1650,0,3822.5,0,0,632.31,0,0,2786.67,0,0,9000,0,0,0,0,0,0,0,1650,219.18,0,0,3822.5,108.52,0,0,0,0,0,0,0,0,0,163.13,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2786.67,0,0,9000,0,6213.33,0,2786.67,9000
