﻿Var1,Var2,Var3,Var4,Var5
Orlando,Spanish,6,8,2018
Orlando,Spanish,7,8,2018
Peoria,Spanish,9,8,2018
Philadelphia,Spanish,13,8,2018
Philadelphia,Spanish,9,8,2018
Philadelphia,Spanish,8,8,2018
Philadelphia,Portuguese,27,8,2018
Philadelphia,Portuguese,1,8,2018
Philadelphia,Spanish,10,8,2018
Philadelphia,Spanish,19,8,2018
Philadelphia,Spanish,25,8,2018
Philadelphia,Spanish,9,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Spanish,11,8,2018
Phoenix,Spanish,9,8,2018
Phoenix,Arabic,5,8,2018
Phoenix,Arabic,1,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Spanish,13,8,2018
Phoenix,Spanish,14,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Spanish,19,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Spanish,7,8,2018
Phoenix,Spanish,9,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Arabic,4,8,2018
Phoenix,Arabic,1,8,2018
Phoenix,Arabic,2,8,2018
Phoenix,Spanish,10,8,2018
Phoenix,Spanish,7,8,2018
Phoenix,Mandarin,20,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Arabic,5,8,2018
Phoenix,Spanish,13,8,2018
Phoenix,Spanish,2,8,2018
Phoenix,Spanish,10,8,2018
Phoenix,Spanish,12,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Spanish,6,8,2018
Phoenix,Spanish,13,8,2018
Phoenix,Spanish,10,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Spanish,5,8,2018
Phoenix,Spanish,23,8,2018
"Portland, OR",Spanish,16,8,2018
"Portland, OR",Vietnamese,35,8,2018
"Portland, OR",Spanish,10,8,2018
"Portland, OR",Vietnamese,15,8,2018
Providence,Spanish,13,8,2018
Providence,Spanish,7,8,2018
Providence,Cambodian,9,8,2018
Providence,Spanish,24,8,2018
Providence,Spanish,10,8,2018
Providence,Spanish,11,8,2018
Providence,Arabic,9,8,2018
Providence,Arabic,4,8,2018
Reno,Spanish,16,8,2018
Richmond,Spanish,6,8,2018
Richmond,Spanish,11,8,2018
Richmond,Spanish,4,8,2018
Riverside,Spanish,9,8,2018
Riverside,Spanish,3,8,2018
Riverside,Spanish,8,8,2018
Riverside,Spanish,22,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,4,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,9,8,2018
Riverside,Spanish,17,8,2018
Riverside,Spanish,4,8,2018
Riverside,Tagalog,8,8,2018
Riverside,Spanish,9,8,2018
Riverside,Mandarin,18,8,2018
Riverside,Spanish,8,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,6,8,2018
Riverside,Vietnamese,13,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,8,8,2018
Riverside,Spanish,4,8,2018
Riverside,Spanish,3,8,2018
Riverside,Spanish,9,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,38,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,30,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,14,8,2018
Riverside,Spanish,14,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,9,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,23,8,2018
Riverside,Spanish,22,8,2018
Riverside,Spanish,23,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,26,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,4,8,2018
Riverside,Mandarin,14,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,8,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,16,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,17,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,12,8,2018
Riverside,Spanish,3,8,2018
Riverside,Spanish,4,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,7,8,2018
Riverside,Vietnamese,6,8,2018
Riverside,Spanish,17,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,27,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,15,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,8,8,2018
Riverside,Mandarin,48,8,2018
Riverside,Spanish,4,8,2018
Riverside,Spanish,7,8,2018
Riverside,Spanish,5,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,16,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,10,8,2018
Riverside,Spanish,15,8,2018
Riverside,Spanish,4,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,6,8,2018
Riverside,Spanish,17,8,2018
Riverside,Spanish,11,8,2018
Riverside,Spanish,15,8,2018
Riverside,Spanish,9,8,2018
Rochester,Spanish,21,8,2018
Sacramento,Spanish,9,8,2018
Sacramento,Bosnian,9,8,2018
Sacramento,Spanish,7,8,2018
Sacramento,Spanish,11,8,2018
Sacramento,Spanish,18,8,2018
Sacramento,Spanish,6,8,2018
Sacramento,Spanish,6,8,2018
Sacramento,Spanish,9,8,2018
Sacramento,Hmong,6,8,2018
Sacramento,Spanish,7,8,2018
Sacramento,Russian,7,8,2018
Sacramento,Spanish,7,8,2018
Sacramento,Spanish,2,8,2018
Sacramento,Arabic,11,8,2018
Sacramento,Spanish,8,8,2018
Sacramento,Russian,7,8,2018
Sacramento,Punjabi,12,8,2018
Sacramento,Punjabi,7,8,2018
Sacramento,Russian,6,8,2018
Sacramento,Spanish,11,8,2018
Sacramento,Spanish,8,8,2018
Sacramento,Spanish,10,8,2018
Sacramento,Spanish,8,8,2018
Sacramento,Punjabi,10,8,2018
Sacramento,Punjabi,10,8,2018
Sacramento,Spanish,8,8,2018
Sacramento,Spanish,9,8,2018
Sacramento,Spanish,10,8,2018
Sacramento,Spanish,6,8,2018
Salt Lake City,Spanish,14,8,2018
Salt Lake City,Spanish,9,8,2018
Salt Lake City,Spanish,33,8,2018
Salt Lake City,Spanish,10,8,2018
Salt Lake City,Spanish,10,8,2018
Salt Lake City,Spanish,6,8,2018
Salt Lake City,Spanish,4,8,2018
Salt Lake City,Spanish,10,8,2018
Salt Lake City,Samoan,22,8,2018
Salt Lake City,Spanish,4,8,2018
Salt Lake City,Somali,4,8,2018
Salt Lake City,Spanish,7,8,2018
Salt Lake City,Spanish,7,8,2018
San Antonio,Spanish,10,8,2018
San Antonio,Spanish,10,8,2018
San Antonio,Spanish,11,8,2018
San Antonio,Spanish,35,8,2018
San Antonio,Spanish,20,8,2018
San Antonio,Spanish,31,8,2018
San Antonio,Spanish,10,8,2018
San Antonio,Spanish,12,8,2018
San Antonio,Spanish,65,8,2018
San Antonio,Spanish,2,8,2018
San Antonio,Spanish,32,8,2018
San Antonio,Spanish,25,8,2018
San Diego,Spanish,5,8,2018
San Diego,Spanish,12,8,2018
San Diego,Spanish,9,8,2018
San Diego,Arabic,8,8,2018
San Diego,Spanish,4,8,2018
San Diego,Vietnamese,8,8,2018
San Diego,Spanish,12,8,2018
San Diego,Spanish,6,8,2018
San Diego,Spanish,5,8,2018
San Diego,Hmong,6,8,2018
San Diego,Spanish,10,8,2018
San Diego,Spanish,8,8,2018
San Diego,Spanish,23,8,2018
San Diego,Spanish,14,8,2018
San Diego,Vietnamese,10,8,2018
San Diego,Korean,8,8,2018
San Diego,Spanish,13,8,2018
San Diego,Spanish,5,8,2018
San Diego,Spanish,15,8,2018
San Diego,Spanish,0,8,2018
San Diego,Spanish,3,8,2018
San Diego,Spanish,12,8,2018
San Diego,Spanish,9,8,2018
San Francisco,Portuguese,25,8,2018
San Francisco,Spanish,7,8,2018
San Francisco,Mandarin,6,8,2018
San Francisco,Spanish,8,8,2018
San Francisco,Spanish,4,8,2018
San Jose,Spanish,7,8,2018
San Jose,Spanish,19,8,2018
San Jose,Spanish,8,8,2018
San Jose,Mandarin,8,8,2018
San Jose,Tagalog,9,8,2018
San Jose,Vietnamese,19,8,2018
San Jose,Spanish,9,8,2018
San Jose,Spanish,7,8,2018
San Jose,Spanish,8,8,2018
San Jose,Spanish,26,8,2018
San Jose,Korean,26,8,2018
San Jose,Spanish,42,8,2018
San Jose,Spanish,17,8,2018
San Jose,Spanish,17,8,2018
San Jose,Tagalog,17,8,2018
San Jose,Mandarin,31,8,2018
San Jose,Spanish,6,8,2018
San Jose,Spanish,20,8,2018
San Jose,Spanish,12,8,2018
San Jose,Spanish,11,8,2018
San Jose,Spanish,1,8,2018
San Jose,Spanish,40,8,2018
San Jose,Spanish,13,8,2018
San Jose,Spanish,7,8,2018
San Jose,Spanish,10,8,2018
San Jose,Korean,15,8,2018
Santa Ana,Spanish,13,8,2018
Santa Ana,Spanish,13,8,2018
Santa Ana,Mandarin,3,8,2018
Santa Ana,Farsi,4,8,2018
Santa Ana,Spanish,4,8,2018
Santa Ana,Spanish,3,8,2018
Santa Ana,Spanish,3,8,2018
Santa Ana,Spanish,20,8,2018
Santa Ana,Spanish,11,8,2018
Santa Ana,Vietnamese,13,8,2018
Santa Ana,Korean,5,8,2018
Santa Ana,Spanish,5,8,2018
Santa Ana,Spanish,3,8,2018
Santa Ana,Vietnamese,7,8,2018
Santa Ana,Spanish,5,8,2018
Santa Ana,Spanish,5,8,2018
Santa Ana,Spanish,10,8,2018
Santa Ana,Korean,7,8,2018
Santa Ana,Spanish,6,8,2018
Santa Ana,Spanish,45,8,2018
Santa Ana,Spanish,9,8,2018
Santa Ana,Spanish,7,8,2018
Santa Ana,Spanish,20,8,2018
Santa Ana,Spanish,14,8,2018
Santa Ana,Vietnamese,4,8,2018
Santa Ana,Spanish,5,8,2018
Santa Ana,Vietnamese,5,8,2018
Santa Ana,Vietnamese,6,8,2018
Santa Ana,Spanish,6,8,2018
Santa Ana,Korean,54,8,2018
Santa Ana,Korean,18,8,2018
Santa Ana,Spanish,20,8,2018
Santa Ana,Spanish,19,8,2018
Santa Ana,Spanish,8,8,2018
Santa Ana,Spanish,7,8,2018
Santa Ana,Spanish,8,8,2018
Santa Ana,Spanish,8,8,2018
Santa Ana,Korean,9,8,2018
Seattle,Spanish,15,8,2018
Seattle,Cambodian,9,8,2018
Seattle,Cambodian,1,8,2018
Seattle,Vietnamese,12,8,2018
Seattle,Spanish,8,8,2018
Seattle,Spanish,16,8,2018
Seattle,Cambodian,0,8,2018
Seattle,Tagalog,12,8,2018
Seattle,Tagalog,13,8,2018
Seattle,Croatian,15,8,2018
South Bend,Spanish,7,8,2018
South Bend,Burmese,12,8,2018
South Bend,Spanish,12,8,2018
South Bend,Spanish,13,8,2018
South Bend,Chinese Mandarin,15,8,2018
South Bend,Spanish,17,8,2018
St Louis,Bosnian,18,8,2018
Tampa,Spanish,15,8,2018
Tampa,Spanish,13,8,2018
Tampa,Spanish,12,8,2018
Tampa,Spanish,14,8,2018
Tampa,Spanish,7,8,2018
Tampa,Spanish,10,8,2018
Tampa,Spanish,24,8,2018
Tampa,Spanish,21,8,2018
Tampa,Spanish,9,8,2018
Tampa,Spanish,8,8,2018
Tampa,Spanish,15,8,2018
Tampa,Spanish,31,8,2018
Tampa,Spanish,9,8,2018
Tampa,Spanish,31,8,2018
Tampa,Spanish,7,8,2018
Tampa,Spanish,17,8,2018
Tampa,Spanish,39,8,2018
Tampa,Spanish,23,8,2018
Tampa,Spanish,5,8,2018
Tampa,Spanish,15,8,2018
Tampa,Spanish,11,8,2018
Tampa,Spanish,10,8,2018
Tampa,Spanish,24,8,2018
Tampa,Spanish,7,8,2018
Tampa,Spanish,20,8,2018
Tampa,Spanish,8,8,2018
Tampa,Spanish,6,8,2018
Tampa,Spanish,14,8,2018
Tampa,Spanish,21,8,2018
Tampa,Spanish,3,8,2018
Tampa,Spanish,19,8,2018
Tampa,Spanish,6,8,2018
Tampa,Spanish,5,8,2018
Utica,Vietnamese,19,8,2018
West Palm Beach,Spanish,16,8,2018
West Palm Beach,Haitian Creole,5,8,2018
West Palm Beach,Spanish,12,8,2018
West Palm Beach,Spanish,4,8,2018
West Palm Beach,Spanish,5,8,2018
West Palm Beach,Spanish,6,8,2018
West Palm Beach,Spanish,5,8,2018
West Palm Beach,Spanish,10,8,2018
West Palm Beach,Spanish,8,8,2018
West Palm Beach,Spanish,13,8,2018
West Palm Beach,Spanish,9,8,2018
Wichita,Spanish,7,8,2018
Wichita,Spanish,23,8,2018
Wilmington,Spanish,6,8,2018
Wilmington,Bulgarian,69,8,2018
Woodland Hills,Spanish,8,8,2018
Woodland Hills,Spanish,6,8,2018
Woodland Hills,Russian,7,8,2018
Woodland Hills,Spanish,7,8,2018
Woodland Hills,Spanish,6,8,2018
Woodland Hills,Thai,10,8,2018
Woodland Hills,Spanish,23,8,2018
Woodland Hills,Spanish,7,8,2018
Woodland Hills,Spanish,10,8,2018
Woodland Hills,Spanish,5,8,2018
Woodland Hills,Spanish,5,8,2018
Woodland Hills,Spanish,4,8,2018
Woodland Hills,Spanish,7,8,2018
Woodland Hills,Spanish,7,8,2018
Woodland Hills,Spanish,7,8,2018
Woodland Hills,Spanish,9,8,2018
Woodland Hills,Spanish,13,8,2018
Woodland Hills,Spanish,5,8,2018
Woodland Hills,Spanish,5,8,2018
Woodland Hills,Spanish,15,8,2018
Worcester,Spanish,6,8,2018
Worcester,Spanish,15,8,2018
Worcester,Spanish,10,8,2018
Worcester,Spanish,27,8,2018
Worcester,Portuguese,10,8,2018
Worcester,Portuguese,27,8,2018
Worcester,Spanish,14,8,2018
Worcester,Cambodian,6,8,2018
#N/A,Spanish,14,8,2018
