Var1,Var2,Var3,Var4,Var5
Riverside,Spanish,9,12,2016
Riverside,Spanish,4,12,2016
Riverside,Spanish,5,12,2016
Riverside,Spanish,4,12,2016
Riverside,Spanish,10,12,2016
Riverside,Spanish,7,12,2016
Rochester,Vietnamese,13,12,2016
Rochester,Spanish,18,12,2016
Sacramento,Spanish,15,12,2016
Sacramento,Spanish,7,12,2016
Sacramento,Punjabi,13,12,2016
Sacramento,Spanish,7,12,2016
Sacramento,Spanish,7,12,2016
Sacramento,Spanish,7,12,2016
Sacramento,Spanish,10,12,2016
Sacramento,Spanish,7,12,2016
Sacramento,Spanish,41,12,2016
Sacramento,Punjabi,25,12,2016
Sacramento,Spanish,11,12,2016
Sacramento,Mongolian,40,12,2016
Sacramento,Spanish,16,12,2016
Sacramento,Spanish,6,12,2016
Eugene,Spanish,15,12,2016
Eugene,Spanish,14,12,2016
Eugene,Spanish,13,12,2016
Eugene,Spanish,20,12,2016
San Jose,Spanish,25,12,2016
San Jose,Spanish,24,12,2016
San Jose,Spanish,2,12,2016
San Jose,Spanish,8,12,2016
San Jose,Spanish,31,12,2016
San Jose,Spanish,20,12,2016
Salt Lake City,Spanish,9,12,2016
Salt Lake City,Spanish,14,12,2016
Salt Lake City,Vietnamese,12,12,2016
Salt Lake City,Spanish,13,12,2016
Salt Lake City,Spanish,1,12,2016
Salt Lake City,Spanish,10,12,2016
Salt Lake City,Spanish,6,12,2016
Salt Lake City,Laotian,7,12,2016
Salt Lake City,Spanish,14,12,2016
Salt Lake City,Spanish,10,12,2016
Salt Lake City,Spanish,5,12,2016
Salt Lake City,Korean,4,12,2016
Salt Lake City,Spanish,6,12,2016
Salt Lake City,Spanish,22,12,2016
San Diego,Spanish,10,12,2016
San Diego,Spanish,8,12,2016
San Diego,Spanish,14,12,2016
San Diego,Spanish,8,12,2016
San Diego,Spanish,22,12,2016
San Diego,Spanish,48,12,2016
San Diego,Spanish,19,12,2016
San Diego,Spanish,4,12,2016
San Diego,Spanish,6,12,2016
San Diego,Spanish,39,12,2016
San Diego,Spanish,1,12,2016
San Diego,Spanish,28,12,2016
San Diego,Cantonese,5,12,2016
San Diego,Spanish,4,12,2016
San Diego,Spanish,8,12,2016
San Diego,Spanish,19,12,2016
San Diego,Spanish,8,12,2016
San Diego,Spanish,4,12,2016
San Diego,Arabic,37,12,2016
San Diego,Spanish,17,12,2016
San Diego,Tagalog,11,12,2016
San Diego,Tagalog,4,12,2016
San Diego,Spanish,16,12,2016
San Diego,Spanish,3,12,2016
San Diego,Spanish,5,12,2016
San Diego,Spanish,9,12,2016
San Diego,Spanish,8,12,2016
San Diego,Spanish,9,12,2016
San Diego,Kurdish,9,12,2016
San Diego,Kurdish,2,12,2016
San Francisco,Spanish,25,12,2016
San Francisco,Spanish,4,12,2016
San Francisco,Spanish,7,12,2016
San Francisco,Spanish,8,12,2016
San Francisco,Spanish,2,12,2016
San Francisco,Spanish,4,12,2016
San Francisco,Spanish,5,12,2016
San Francisco,Arabic,26,12,2016
San Jose,Vietnamese,17,12,2016
San Jose,Vietnamese,15,12,2016
San Jose,Spanish,15,12,2016
San Jose,Spanish,190,12,2016
San Jose,Spanish,7,12,2016
San Jose,Vietnamese,1,12,2016
San Jose,Vietnamese,11,12,2016
San Jose,Vietnamese,8,12,2016
San Jose,Spanish,4,12,2016
San Jose,Spanish,18,12,2016
San Jose,Spanish,1,12,2016
San Jose,Spanish,23,12,2016
San Jose,Spanish,8,12,2016
San Jose,Spanish,7,12,2016
San Jose,Spanish,10,12,2016
San Jose,Spanish,11,12,2016
San Jose,Spanish,5,12,2016
San Jose,Spanish,6,12,2016
Santa Ana,Spanish,16,12,2016
Santa Ana,Spanish,7,12,2016
Santa Ana,Vietnamese,6,12,2016
Santa Ana,Vietnamese,22,12,2016
Santa Ana,Vietnamese,10,12,2016
Santa Ana,Spanish,7,12,2016
San Jose,Spanish,5,12,2016
Santa Ana,Farsi,3,12,2016
Santa Ana,Spanish,7,12,2016
Santa Ana,Spanish,6,12,2016
Santa Ana,Spanish,3,12,2016
Santa Ana,Korean,4,12,2016
Santa Ana,Spanish,2,12,2016
Santa Ana,Vietnamese,9,12,2016
Santa Ana,Spanish,12,12,2016
Santa Ana,Vietnamese,9,12,2016
Santa Ana,Romanian,7,12,2016
Santa Ana,Gujarati,15,12,2016
Santa Ana,Spanish,9,12,2016
Santa Ana,Spanish,8,12,2016
Santa Ana,Spanish,28,12,2016
Santa Ana,Spanish,8,12,2016
Santa Ana,Spanish,6,12,2016
Santa Ana,Spanish,24,12,2016
Santa Ana,Arabic,6,12,2016
Santa Ana,Spanish,4,12,2016
Santa Ana,Spanish,45,12,2016
Los Angeles,Spanish,6,12,2016
Los Angeles,Spanish,13,12,2016
Los Angeles,Spanish,4,12,2016
Los Angeles,Spanish,7,12,2016
Los Angeles,Spanish,25,12,2016
Los Angeles,Spanish,49,12,2016
Los Angeles,Spanish,6,12,2016
Los Angeles,Spanish,7,12,2016
Los Angeles,Spanish,14,12,2016
Los Angeles,Spanish,4,12,2016
San Jose,Spanish,17,12,2016
San Jose,Spanish,12,12,2016
San Francisco,Spanish,6,12,2016
San Francisco,Spanish,3,12,2016
Seattle,Spanish,7,12,2016
Seattle,Spanish,5,12,2016
Seattle,Spanish,19,12,2016
Seattle,Russian,7,12,2016
Seattle,Spanish,6,12,2016
Worcester,Spanish,16,12,2016
Salt Lake City,Spanish,6,12,2016
Seattle,Spanish,5,12,2016
Tallahassee,Spanish,8,12,2016
Tampa,Bosnian,13,12,2016
Tampa,Spanish,9,12,2016
Tampa,Spanish,8,12,2016
Tampa,Spanish,29,12,2016
Tampa,Spanish,6,12,2016
Tampa,Spanish,9,12,2016
Tampa,Spanish,6,12,2016
Tampa,Spanish,12,12,2016
Tampa,Spanish,12,12,2016
Tampa,Spanish,6,12,2016
Tampa,Spanish,10,12,2016
Tampa,Thai,19,12,2016
Tampa,Spanish,8,12,2016
Tampa,Spanish,8,12,2016
Tampa,Spanish,2,12,2016
Tampa,Spanish,10,12,2016
Tampa,Spanish,10,12,2016
Tampa,Spanish,10,12,2016
Tampa,Spanish,13,12,2016
Tampa,Spanish,4,12,2016
Tampa,Spanish,8,12,2016
Tampa,Spanish,7,12,2016
Tampa,Spanish,6,12,2016
Newark,Spanish,21,12,2016
Newark,Haitian Creole,4,12,2016
Newark,Portuguese,5,12,2016
Newark,Spanish,5,12,2016
Newark,Gujarati,16,12,2016
Newark,Spanish,9,12,2016
Newark,Spanish,15,12,2016
Newark,Spanish,4,12,2016
Phoenix,Spanish,10,12,2016
Phoenix,Spanish,5,12,2016
Phoenix,Spanish,22,12,2016
Phoenix,Spanish,4,12,2016
Phoenix,Spanish,8,12,2016
Seattle,Cambodian,5,12,2016
Alexandria,Spanish,6,12,2016
Alexandria,Spanish,1,12,2016
Alexandria,Spanish,7,12,2016
West Palm Beach,Spanish,2,12,2016
West Palm Beach,Haitian Creole,7,12,2016
New York,Spanish,8,12,2016
New York,Spanish,19,12,2016
Worcester,Spanish,29,12,2016
Wichita,Vietnamese,2,12,2016
Wichita,Spanish,10,12,2016
Woodland Hills,Spanish,21,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Spanish,4,12,2016
Woodland Hills,Indonesian,12,12,2016
Woodland Hills,Spanish,5,12,2016
Woodland Hills,Spanish,13,12,2016
Woodland Hills,Spanish,1,12,2016
Woodland Hills,Spanish,14,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Spanish,13,12,2016
Woodland Hills,Spanish,7,12,2016
Woodland Hills,Spanish,8,12,2016
Woodland Hills,Spanish,9,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Spanish,9,12,2016
Woodland Hills,Spanish,7,12,2016
Woodland Hills,Spanish,8,12,2016
Woodland Hills,Spanish,9,12,2016
Woodland Hills,Spanish,5,12,2016
Woodland Hills,Spanish,9,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Spanish,10,12,2016
Woodland Hills,Spanish,6,12,2016
Woodland Hills,Russian,5,12,2016
Woodland Hills,Spanish,4,12,2016
Woodland Hills,Spanish,7,12,2016
Woodland Hills,Spanish,8,12,2016
Woodland Hills,Spanish,5,12,2016
Woodland Hills,Spanish,5,12,2016
Woodland Hills,Spanish,8,12,2016
Worcester,Spanish,11,12,2016
Worcester,Spanish,14,12,2016
Worcester,Spanish,6,12,2016
