Var1,Var2,Var3,Var4,Var5
Dallas,Spanish,3,11,2017
Dallas,Spanish,11,11,2017
Dallas,Spanish,7,11,2017
Dallas,Spanish,7,11,2017
Columbia,Spanish,10,11,2017
Columbia,Spanish,2,11,2017
Columbia,Spanish,17,11,2017
Charleston,Spanish,54,11,2017
Central Islip,Korean,4,11,2017
Central Islip,Turkish,8,11,2017
Central Islip,Urdu,10,11,2017
Central Islip,Urdu,1,11,2017
Central Islip,Spanish,7,11,2017
Central Islip,Korean,19,11,2017
Central Islip,Spanish,7,11,2017
Central Islip,Spanish,5,11,2017
Central Islip,Albanian,17,11,2017
Central Islip,Spanish,8,11,2017
Central Islip,Spanish,5,11,2017
Central Islip,Haitian Creole,48,11,2017
Central Islip,Spanish,4,11,2017
Central Islip,Spanish,5,11,2017
Central Islip,Spanish,7,11,2017
Central Islip,Spanish,5,11,2017
Central Islip,Spanish,16,11,2017
Central Islip,Spanish,16,11,2017
Central Islip,Spanish,12,11,2017
Central Islip,Spanish,5,11,2017
Central Islip,Spanish,15,11,2017
Central Islip,Spanish,36,11,2017
Brooklyn,Spanish,6,11,2017
Brooklyn,Russian,9,11,2017
Brooklyn,Korean,18,11,2017
Brooklyn,Russian,10,11,2017
Brooklyn,Spanish,12,11,2017
Brooklyn,Spanish,11,11,2017
Brooklyn,Spanish,4,11,2017
Brooklyn,Haitian Creole,13,11,2017
Brooklyn,Korean,17,11,2017
Brooklyn,Mandarin,15,11,2017
Brooklyn,Mandarin,18,11,2017
Brooklyn,Mandarin,28,11,2017
Brooklyn,Korean,18,11,2017
Brooklyn,Korean,41,11,2017
Brooklyn,Korean,14,11,2017
Brooklyn,Spanish,37,11,2017
Brooklyn,Urdu,6,11,2017
Brooklyn,Spanish,17,11,2017
Brooklyn,Mandarin,33,11,2017
Brooklyn,Bengali,22,11,2017
Brooklyn,Spanish,10,11,2017
Brooklyn,Russian,20,11,2017
Brooklyn,Spanish,17,11,2017
Brooklyn,Russian,20,11,2017
Brooklyn,Punjabi,7,11,2017
Brooklyn,Korean,31,11,2017
Brooklyn,Korean,1,11,2017
Brooklyn,Spanish,6,11,2017
Brooklyn,Polish,6,11,2017
Brooklyn,Spanish,36,11,2017
Brooklyn,Spanish,5,11,2017
Brooklyn,Spanish,6,11,2017
Brooklyn,Russian,7,11,2017
Brooklyn,Spanish,18,11,2017
Brooklyn,Spanish,6,11,2017
Brooklyn,Urdu,5,11,2017
Brooklyn,Spanish,5,11,2017
Brooklyn,Haitian Creole,14,11,2017
Brooklyn,Spanish,9,11,2017
Brooklyn,Spanish,5,11,2017
Brooklyn,Arabic,8,11,2017
Brooklyn,Urdu,6,11,2017
Brooklyn,Mandarin,9,11,2017
Brooklyn,Russian,6,11,2017
Brooklyn,Korean,11,11,2017
Brooklyn,Spanish,7,11,2017
Brooklyn,Russian,5,11,2017
Boston,Cape Verdean Creole,10,11,2017
Boston,Spanish,5,11,2017
Boston,Spanish,5,11,2017
Boston,Spanish,65,11,2017
Boston,Spanish,6,11,2017
Boston,Spanish,9,11,2017
Boston,Spanish,7,11,2017
Boise,Spanish,7,11,2017
Boise,Arabic,10,11,2017
Boise,Spanish,13,11,2017
Baltimore,Korean,9,11,2017
Baltimore,Korean,18,11,2017
Baltimore,Korean,35,11,2017
Atlanta,Spanish,23,11,2017
Atlanta,Spanish,16,11,2017
Atlanta,Spanish,13,11,2017
Atlanta,Spanish,17,11,2017
Atlanta,Spanish,8,11,2017
Atlanta,Korean,9,11,2017
Atlanta,Spanish,8,11,2017
Atlanta,Spanish,4,11,2017
Atlanta,Vietnamese,5,11,2017
Atlanta,Spanish,5,11,2017
Atlanta,Spanish,13,11,2017
Atlanta,Spanish,7,11,2017
Atlanta,Hindi,16,11,2017
Atlanta,Spanish,8,11,2017
Atlanta,Spanish,7,11,2017
Atlanta,Spanish,15,11,2017
Atlanta,Spanish,20,11,2017
Alexandria,Spanish,12,11,2017
Alexandria,Spanish,14,11,2017
Alexandria,Spanish,19,11,2017
Alexandria,Spanish,3,11,2017
Alexandria,Korean,4,11,2017
Alexandria,Cambodian,9,11,2017
Alexandria,Spanish,4,11,2017
Alexandria,Spanish,4,11,2017
Alexandria,Spanish,6,11,2017
Alexandria,Vietnamese,6,11,2017
Albuquerque,Spanish,5,11,2017
Madison,Spanish,13,11,2017
Madison,Spanish,9,11,2017
Madison,Lao,24,11,2017
Madison,Spanish,5,11,2017
Madison,Spanish,7,11,2017
Madison,Spanish,6,11,2017
Milwaukee,Spanish,14,11,2017
Milwaukee,Spanish,11,11,2017
Madison,Spanish,11,11,2017
Madison,Spanish,2,11,2017
Madison,Spanish,11,11,2017
Madison,Vietnamese,8,11,2017
San Antonio,Spanish,12,11,2017
San Antonio,Spanish,14,11,2017
San Antonio,Spanish,18,11,2017
Laredo,Spanish,18,11,2017
Laredo,Spanish,20,11,2017
Houston,Spanish,7,11,2017
Houston,Spanish,21,11,2017
Houston,Vietnamese,4,11,2017
Houston,Spanish,5,11,2017
Houston,Spanish,9,11,2017
Houston,Spanish,16,11,2017
Houston,Spanish,23,11,2017
El Paso,Spanish,13,11,2017
El Paso,Spanish,12,11,2017
El Paso,Spanish,27,11,2017
El Paso,Spanish,16,11,2017
El Paso,Spanish,14,11,2017
El Paso,Spanish,16,11,2017
El Paso,Spanish,25,11,2017
El Paso,Spanish,20,11,2017
El Paso,Spanish,13,11,2017
El Paso,Spanish,56,11,2017
El Paso,Spanish,94,11,2017
El Paso,Spanish,9,11,2017
El Paso,Spanish,4,11,2017
El Paso,Spanish,15,11,2017
El Paso,Spanish,22,11,2017
El Paso,Spanish,4,11,2017
El Paso,Spanish,5,11,2017
El Paso,Spanish,11,11,2017
El Paso,Spanish,52,11,2017
El Paso,Spanish,9,11,2017
El Paso,Spanish,29,11,2017
El Paso,Spanish,22,11,2017
El Paso,Spanish,10,11,2017
El Paso,Spanish,16,11,2017
El Paso,Spanish,9,11,2017
El Paso,Spanish,11,11,2017
El Paso,Spanish,4,11,2017
Austin,Spanish,17,11,2017
El Paso,Spanish,15,11,2017
Houston,Spanish,23,11,2017
Nashville,Egyptian (Arabic),6,11,2017
Nashville,Egyptian (Arabic),2,11,2017
Memphis,Spanish,7,11,2017
Cleveland,Chinese Mandarin,102,11,2017
Cleveland,Chinese Mandarin,55,11,2017
Cleveland,Korean,59,11,2017
,Spanish,4,11,2017
Omaha,Spanish,9,11,2017
Omaha,Spanish,7,11,2017
Omaha,Spanish,6,11,2017
St Louis,Spanish,12,11,2017
Kansas City,Spanish,45,11,2017
Minneapolis,Spanish,7,11,2017
Minneapolis,Lao,19,11,2017
Minneapolis,Hmong,15,11,2017
Minneapolis,Vietnamese,8,11,2017
Minneapolis,Spanish,16,11,2017
Detroit,Korean,34,11,2017
Detroit,Korean,25,11,2017
Detroit,Arabic,6,11,2017
Detroit,Tagalog,10,11,2017
Detroit,Arabic,8,11,2017
Detroit,Arabic,20,11,2017
Detroit,Hmong,17,11,2017
Detroit,Albanian,20,11,2017
Louisville,Spanish,9,11,2017
Louisville,Spanish,7,11,2017
Louisville,Spanish,9,11,2017
Louisville,Spanish,7,11,2017
Lexington,Spanish,14,11,2017
Ft. Wayne,Spanish,9,11,2017
Indianapolis,Spanish,11,11,2017
Indianapolis,Korean,16,11,2017
Indianapolis,Spanish,14,11,2017
Indianapolis,Spanish,7,11,2017
Indianapolis,Spanish,10,11,2017
Chicago,Serbian,8,11,2017
Chicago,Spanish,28,11,2017
Chicago,Spanish,13,11,2017
Chicago,Spanish,5,11,2017
Chicago,Spanish,18,11,2017
Chicago,Spanish,24,11,2017
Chicago,Spanish,19,11,2017
Chicago,Spanish,7,11,2017
Chicago,Farsi,12,11,2017
Chicago,Spanish,6,11,2017
Chicago,Spanish,21,11,2017
Chicago,Spanish,16,11,2017
Chicago,Spanish,5,11,2017
Chicago,Spanish,6,11,2017
Chicago,Spanish,5,11,2017
Chicago,Spanish,9,11,2017
Chicago,Polish,7,11,2017
Chicago,Spanish,22,11,2017
Chicago,Spanish,9,11,2017
Chicago,Spanish,3,11,2017
Chicago,Spanish,32,11,2017
Chicago,Spanish,1,11,2017
Chicago,Russian,6,11,2017
Chicago,Spanish,5,11,2017
Chicago,Bosnian,6,11,2017
Chicago,Spanish,8,11,2017
Chicago,Spanish,40,11,2017
Chicago,Spanish,17,11,2017
Chicago,Spanish,5,11,2017
Chicago,Romanian,30,11,2017
Chicago,Spanish,12,11,2017
Chicago,Spanish,5,11,2017
Chicago,Polish,9,11,2017
Chicago,Polish,8,11,2017
Chicago,Spanish,5,11,2017
Chicago,Spanish,14,11,2017
Chicago,Spanish,8,11,2017
Chicago,Spanish,5,11,2017
Chicago,Polish,10,11,2017
Des Moines,Spanish,69,11,2017
Des Moines,Nuer,8,11,2017
Des Moines,Spanish,30,11,2017
Little Rock,Spanish,9,11,2017
Little Rock,Karen,11,11,2017
South Bend,Spanish,5,11,2017
South Bend,Spanish,8,11,2017
South Bend,Spanish,6,11,2017
Peoria,Spanish,16,11,2017
Peoria,Spanish,23,11,2017
Peoria,Spanish,7,11,2017
Corpus Christi,Spanish,56,11,2017
Corpus Christi,Spanish,28,11,2017
Corpus Christi,Spanish,17,11,2017
Corpus Christi,Spanish,11,11,2017
Corpus Christi,Spanish,12,11,2017
