DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,21,FL,Orlando,3,2018,328,2800,700,0,0,0,0,76.37,0,0,0,2023.63,0,2800,0,0,0,0,0,0,0,700,56.37,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2023.63,2800,0,776.37,0,0,2800
CH7DISTR,21,FL,Orlando,11,2018,585,4400,1100,0,0,0,0,138.1,0,0,0,3161.9,0,4400,0,0,0,0,0,0,0,1100,58.1,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3161.9,4400,0,1238.1,0,0,4400
CH7DISTR,21,FL,Orlando,2,2018,304,2616.65,213.29,0,0,0,0,58.77,0,0,0,581.1,1763.49,2616.65,0,1763.49,0,0,0,0,0,213.29,38.77,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581.1,853.16,0,272.06,0,0,853.16
CH7DISTR,21,FL,Orlando,11,2018,582,6666,1416.6,0,0,0,0,435.26,0,0,0,4814.14,0,6666,0,0,0,0,0,0,0,1416.6,355.26,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4814.14,6666,0,1851.86,0,0,6666
CH7DISTR,21,FL,Orlando,3,2018,324,4000,1000,0,0,0,0,175.83,0,0,0,2824.17,0,4000,0,0,0,0,0,0,0,1000,155.83,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2824.17,4000,0,1175.83,0,0,4000
CH7DISTR,21,FL,Orlando,1,2018,260,3200,800,0,0,0,0,56.8,0,0,2343.2,0,0,3200,0,0,0,0,0,0,0,800,41.8,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2343.2,0,0,3200,0,856.8,0,2343.2,3200
CH7DISTR,21,FL,Orlando,7,2018,459,4600,1150,0,0,0,0,187.27,0,0,0,3262.73,0,4600,0,0,0,0,0,0,0,1150,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3262.73,4600,0,1337.27,0,0,4600
CH7DISTR,21,FL,Orlando,5,2018,404,2379,594.75,0,0,0,0,110.68,0,0,0,1673.57,0,2379,0,0,0,0,0,0,0,594.75,80.68,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1673.57,2379,0,705.43,0,0,2379
CH7DISTR,21,FL,Orlando,3,2018,321,2442.44,610.61,0,0,0,0,62.07,0,0,0,1769.76,0,2442.44,0,0,0,0,0,0,0,610.61,62.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1769.76,2442.44,0,672.68,0,0,2442.44
CH7DISTR,21,FL,Orlando,9,2018,502,15000,2250,910,0,0,0,48.95,0,0,0,11791.05,0,15000,0,0,0,0,0,0,0,2250,48.95,910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11791.05,15000,0,3208.95,0,0,15000
CH7DISTR,21,FL,Orlando,11,2018,585,3562.5,890.63,0,0,0,0,159.3,0,0,0,2512.57,0,3562.5,0,0,0,0,0,0,0,890.63,79.3,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2512.57,3562.5,0,1049.93,0,0,3562.5
CH7DISTR,21,FL,Orlando,8,2018,471,2000,500,0,0,0,0,150.25,0,0,813.71,536.04,0,2000,0,0,0,0,0,0,0,500,90.25,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.71,0,536.04,2000,0,650.25,0,813.71,2000
CH7DISTR,21,FL,Orlando,2,2018,291,2100,525,0,0,0,0,74.43,0,0,0,1500.57,0,2100,0,0,0,0,0,0,0,525,44.43,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.57,2100,0,599.43,0,0,2100
CH7DISTR,21,FL,Orlando,2,2018,290,2000,500,0,0,0,0,89.86,0,0,0,1410.14,0,2000,0,0,0,0,0,0,0,500,69.86,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1410.14,2000,0,589.86,0,0,2000
CH7DISTR,21,FL,Orlando,5,2018,384,2750,687.5,0,0,0,0,109.08,0,0,0,1953.42,0,2750,0,0,0,0,0,0,0,687.5,94.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1953.42,2750,0,796.58,0,0,2750
CH7DISTR,21,FL,Orlando,10,2018,526,2192.7,548.18,0,0,0,0,29.95,0,0,0,1614.57,0,2192.7,0,0,0,0,0,0,0,548.18,29.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1614.57,2192.7,0,578.13,0,0,2192.7
CH7DISTR,21,FL,Orlando,11,2018,581,6775,1427.5,0,0,0,0,521.26,0,0,0,4826.24,0,6775,0,0,0,0,0,0,0,1427.5,152.38,0,0,0,0,0,0,0,0,0,0,268.88,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4826.24,6775,0,1948.76,0,0,6775
CH7DISTR,21,FL,Orlando,12,2018,603,1925,481.25,0,0,0,107.5,184.3,0,0,1151.95,0,0,1925,0,0,0,0,0,0,0,481.25,146.39,0,0,0,0,0,0,0,0,0,107.5,22.08,0,0,15.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151.95,0,0,1925,0,773.05,0,1151.95,1925
CH7DISTR,21,FL,Orlando,3,2018,338,1800,450,0,0,0,0,91.91,0,0,0,1258.09,0,1800,0,0,0,0,0,0,0,450,91.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1258.09,1800,0,541.91,0,0,1800
CH7DISTR,21,FL,Orlando,9,2018,503,1975,493.75,0,0,0,0,118.04,0,0,0,1363.21,0,1975,0,0,0,0,0,0,0,493.75,68.04,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1363.21,1975,0,611.79,0,0,1975
CH7DISTR,21,FL,Orlando,3,2018,337,2300,575,0,0,0,0,96.28,0,0,0,1628.72,0,2300,0,0,0,0,0,0,0,575,96.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.72,2300,0,671.28,0,0,2300
CH7DISTR,21,FL,Orlando,11,2018,579,3025,756.25,0,0,0,0,141.22,0,0,1000,1127.53,0,3025,0,0,0,0,0,0,0,756.25,61.22,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,1127.53,3025,0,897.47,0,1000,3025
CH7DISTR,21,FL,Orlando,9,2018,496,6500,1400,0,0,0,0,104.78,0,0,0,4995.22,0,6500,0,0,0,0,0,0,0,1400,38.45,0,0,0,0,0,0,0,0,0,0,0,0,0,66.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4995.22,6500,0,1504.78,0,0,6500
CH7DISTR,21,FL,Orlando,3,2018,323,1739,434.75,0,0,0,0,97.75,0,0,0,1206.5,0,1739,0,0,0,0,0,0,0,434.75,67.75,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1206.5,1739,0,532.5,0,0,1739
CH7DISTR,21,FL,Orlando,10,2018,543,6000,1300,0,0,0,600,243.92,0,0,0,3356.08,500,6000,500,0,0,0,0,0,0,1300,113.92,0,0,0,0,0,0,0,0,0,600,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3356.08,5500,0,2143.92,0,0,5500
CH7DISTR,21,FL,Orlando,6,2018,426,3500,875,780,0,0,271.5,107.05,0,0,1466.45,0,0,3500,0,0,0,0,0,0,0,875,46.5,780,46.95,0,0,0,0,271.5,3.6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1466.45,0,0,3500,0,2033.55,0,1466.45,3500
CH7DISTR,21,FL,Orlando,6,2018,418,1873.03,468.26,0,0,0,0,47.6,0,0,1357.17,0,0,1873.03,0,0,0,0,0,0,0,468.26,27.6,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1357.17,0,0,1873.03,0,515.86,0,1357.17,1873.03
CH7DISTR,21,FL,Orlando,11,2018,569,320925.14,2476,1750,0,1117,6250,3611.72,0,294166.64,0,11553.78,0,320925.14,0,0,0,294166.64,0,0,0,2476,341.17,1750,0,0,0,1117,22.05,0,0,6250,0,0,0,0,3248.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11553.78,320925.14,294166.64,15204.72,0,0,320925.14
CH7DISTR,21,FL,Orlando,4,2018,360,5000,1000,0,0,0,375,695.13,0,0,0,1929.87,1000,5000,1000,0,0,0,0,0,0,1000,284.46,0,0,0,0,0,0,0,0,0,375,380.67,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1929.87,4000,0,2070.13,0,0,4000
CH7DISTR,21,FL,Orlando,5,2018,372,5000,1250,0,0,0,0,104.48,0,0,0,3645.52,0,5000,0,0,0,0,0,0,0,1250,64.48,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3645.52,5000,0,1354.48,0,0,5000
CH7DISTR,21,FL,Orlando,1,2018,247,10000,1382.79,0,0,0,0,57.38,0,0,0,4887.74,3672.09,10000,3672.09,0,0,0,0,0,0,1382.79,12.38,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4887.74,6327.91,0,1440.17,0,0,6327.91
CH7DISTR,21,FL,Orlando,1,2018,268,3086.82,771.71,0,0,0,0,93.94,0,0,0,2221.17,0,3086.82,0,0,0,0,0,0,0,771.71,93.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2221.17,3086.82,0,865.65,0,0,3086.82
CH7DISTR,21,FL,Orlando,9,2018,490,5028.64,1252.86,0,0,0,0,63.64,0,0,0,3712.14,0,5028.64,0,0,0,0,0,0,0,1252.86,23.64,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3712.14,5028.64,0,1316.5,0,0,5028.64
CH7DISTR,21,FL,Orlando,5,2018,385,4300,1075,0,0,0,400,302.09,0,0,0,2522.91,0,4300,0,0,0,0,0,0,0,1075,96.14,0,0,0,0,0,0,0,0,0,400,175.95,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2522.91,4300,0,1777.09,0,0,4300
CH7DISTR,21,FL,Orlando,5,2018,385,2900,725,0,0,0,0,119.86,0,0,2055.14,0,0,2900,0,0,0,0,0,0,0,725,89.86,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2055.14,0,0,2900,0,844.86,0,2055.14,2900
CH7DISTR,21,FL,Orlando,10,2018,536,2483,499.81,0,0,0,0,68.64,0,0,0,1430.77,483.78,2483,0,0,483.78,0,0,0,0,499.81,68.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430.77,1999.22,0,568.45,0,0,1999.22
CH7DISTR,21,FL,Orlando,7,2018,444,2000,500,0,0,0,0,87.29,0,0,0,1412.71,0,2000,0,0,0,0,0,0,0,500,77.29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1412.71,2000,0,587.29,0,0,2000
CH7DISTR,21,FL,Orlando,9,2018,484,2500,625,0,0,0,0,208.82,0,0,1666.18,0,0,2500,0,0,0,0,0,0,0,625,208.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1666.18,0,0,2500,0,833.82,0,1666.18,2500
CH7DISTR,21,FL,Orlando,6,2018,392,7500,1500,0,0,0,0,131.45,0,0,3107.78,2760.77,0,7500,0,0,0,0,0,0,0,1500,104.17,0,0,0,0,0,0,0,0,0,0,0,0,0,27.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3107.78,0,2760.77,7500,0,1631.45,0,3107.78,7500
CH7DISTR,21,FL,Orlando,6,2018,391,4800,1200,0,0,0,0,138.94,0,0,0,3461.06,0,4800,0,0,0,0,0,0,0,1200,125.97,0,0,0,0,0,0,0,0,0,0,0,0,0,12.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3461.06,4800,0,1338.94,0,0,4800
CH7DISTR,21,FL,Orlando,4,2018,348,7700,1520,0,0,0,650,677.25,0,0,0,4852.75,0,7700,0,0,0,0,0,0,0,1520,93.69,0,0,0,0,0,0,0,0,0,650,568.56,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4852.75,7700,0,2847.25,0,0,7700
CH7DISTR,21,FL,Orlando,6,2018,406,2000,500,0,0,0,0,56.05,0,0,1443.95,0,0,2000,0,0,0,0,0,0,0,500,36.05,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1443.95,0,0,2000,0,556.05,0,1443.95,2000
CH7DISTR,21,FL,Orlando,8,2018,474,2985,746.25,0,0,0,0,107.12,0,0,0,2131.63,0,2985,0,0,0,0,0,0,0,746.25,57.12,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2131.63,2985,0,853.37,0,0,2985
CH7DISTR,21,FL,Orlando,8,2018,452,8500,1600,0,0,0,0,186.95,0,0,4737.99,1975.06,0,8500,0,0,0,0,0,0,0,1600,171.95,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4737.99,0,1975.06,8500,0,1786.95,0,4737.99,8500
CH7DISTR,21,FL,Orlando,7,2018,433,11688.65,1918.87,0,0,0,0,203.18,0,0,0,9566.6,0,11688.65,0,0,0,0,0,0,0,1918.87,62.82,0,0,0,0,0,0,0,0,0,0,0,0,0,140.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9566.6,11688.65,0,2122.05,0,0,11688.65
CH7DISTR,21,FL,Orlando,2,2018,286,1700,425,0,0,0,0,156.14,0,0,1118.86,0,0,1700,0,0,0,0,0,0,0,425,141.14,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1118.86,0,0,1700,0,581.14,0,1118.86,1700
CH7DISTR,21,FL,Orlando,3,2018,319,1004.2,251.05,0,0,0,0,21.38,0,0,0,731.77,0,1004.2,0,0,0,0,0,0,0,251.05,21.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.77,1004.2,0,272.43,0,0,1004.2
CH7DISTR,21,FL,Orlando,6,2018,386,4500,1125,0,0,0,0,106.16,0,0,0,3268.84,0,4500,0,0,0,0,0,0,0,1125,91.65,0,0,0,0,0,0,0,0,0,0,0,0,0,14.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3268.84,4500,0,1231.16,0,0,4500
CH7DISTR,21,FL,Orlando,5,2018,379,2200,550,0,0,0,0,96.28,0,0,0,1553.72,0,2200,0,0,0,0,0,0,0,550,66.28,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1553.72,2200,0,646.28,0,0,2200
CH7DISTR,21,FL,Orlando,9,2018,483,3400,850,0,0,0,0,201.19,0,0,0,2348.81,0,3400,0,0,0,0,0,0,0,850,126.19,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2348.81,3400,0,1051.19,0,0,3400
CH7DISTR,21,FL,Orlando,7,2018,432,3200,797.75,0,0,0,320,517.32,0,0,0,1555.93,9,3200,9,0,0,0,0,0,0,797.75,137.53,0,0,0,0,0,0,0,0,0,320,364.79,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1555.93,3191,0,1635.07,0,0,3191
CH7DISTR,21,FL,Orlando,7,2018,427,14600,1710,0,0,0,1435,1344.56,0,0,4182.08,928.36,5000,14600,5000,0,0,0,0,0,0,1710,77.57,0,0,0,0,0,0,0,0,0,1435,1248.41,0,0,18.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4182.08,928.36,9600,0,4489.56,0,4182.08,9600
CH7DISTR,21,FL,Orlando,11,2018,549,2760,690,0,0,0,0,156.12,0,0,0,1913.88,0,2760,0,0,0,0,0,0,0,690,156.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1913.88,2760,0,846.12,0,0,2760
CH7DISTR,21,FL,Orlando,7,2018,431,3950,987.5,0,0,0,365,270.14,0,0,0,2327.36,0,3950,0,0,0,0,0,0,0,987.5,190.14,0,0,0,0,0,0,0,0,0,365,65,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2327.36,3950,0,1622.64,0,0,3950
CH7DISTR,21,FL,Orlando,7,2018,431,7200,1470,0,0,0,0,176.52,0,0,5553.48,0,0,7200,0,0,0,0,0,0,0,1470,116.52,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5553.48,0,0,7200,0,1646.52,0,5553.48,7200
CH7DISTR,21,FL,Orlando,10,2018,499,59230.95,5949.05,0,2000,0,10897.5,2007.89,0,37218.42,1158.09,0,0,59230.95,0,0,0,37218.42,0,0,0,5949.05,90.68,0,0,2000,317.37,0,0,397.5,5.7,0,10500,1078.14,0,0,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1158.09,0,0,59230.95,37218.42,20854.44,0,1158.09,59230.95
CH7DISTR,21,FL,Orlando,10,2018,513,2000,500,0,0,0,0,104.5,0,0,0,1395.5,0,2000,0,0,0,0,0,0,0,500,64.5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1395.5,2000,0,604.5,0,0,2000
CH7DISTR,21,FL,Orlando,8,2018,438,3940,985,0,0,0,0,187.97,0,0,0,2767.03,0,3940,0,0,0,0,0,0,0,985,127.97,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2767.03,3940,0,1172.97,0,0,3940
CH7DISTR,21,FL,Orlando,12,2018,560,1750,437.5,0,0,0,0,104.19,0,0,0,1208.31,0,1750,0,0,0,0,0,0,0,437.5,104.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1208.31,1750,0,541.69,0,0,1750
CH7DISTR,21,FL,Orlando,3,2018,282,3617.51,904.38,0,0,0,0,77.15,0,0,2635.98,0,0,3617.51,0,0,0,0,0,0,0,904.38,47.15,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2635.98,0,0,3617.51,0,981.53,0,2635.98,3617.51
CH7DISTR,21,FL,Orlando,5,2018,358,6000,1350,0,0,0,0,132.27,0,0,0,4517.73,0,6000,0,0,0,0,0,0,0,1350,112.27,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4517.73,6000,0,1482.27,0,0,6000
CH7DISTR,21,FL,Orlando,4,2018,331,4862,1215.5,0,0,0,0,123.37,0,0,0,3523.13,0,4862,0,0,0,0,0,0,0,1215.5,113.37,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3523.13,4862,0,1338.87,0,0,4862
CH7DISTR,21,FL,Orlando,11,2018,536,5500,1300,945,0,0,0,142.59,0,0,0,3112.41,0,5500,0,0,0,0,0,0,0,1300,142.59,945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3112.41,5500,0,2387.59,0,0,5500
CH7DISTR,21,FL,Orlando,5,2018,347,2500,625,0,0,0,0,54.85,0,0,0,1820.15,0,2500,0,0,0,0,0,0,0,625,54.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1820.15,2500,0,679.85,0,0,2500
CH7DISTR,21,FL,Orlando,6,2018,368,3230,807.5,0,0,0,0,104.79,0,0,0,2317.71,0,3230,0,0,0,0,0,0,0,807.5,94.47,0,0,0,0,0,0,0,0,0,0,0,0,0,10.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2317.71,3230,0,912.29,0,0,3230
CH7DISTR,21,FL,Orlando,9,2018,457,775.2,193.8,0,0,0,0,36.76,0,0,0,544.64,0,775.2,0,0,0,0,0,0,0,193.8,36.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.64,775.2,0,230.56,0,0,775.2
CH7DISTR,21,FL,Orlando,9,2018,463,3900,975,0,0,0,0,173.81,0,0,0,2751.19,0,3900,0,0,0,0,0,0,0,975,113.81,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2751.19,3900,0,1148.81,0,0,3900
