﻿Var1,Var2,Var3,Var4,Var5
Santa Ana,Vietnamese,5,11,2019
Santa Ana,Vietnamese,5,11,2019
Santa Ana,Spanish,4,11,2019
Santa Ana,Spanish,4,11,2019
Los Angeles,Spanish,9,11,2019
Los Angeles,Spanish,10,11,2019
Los Angeles,Spanish,3,11,2019
Los Angeles,Spanish,7,11,2019
Los Angeles,Spanish,6,11,2019
Los Angeles,Spanish,9,11,2019
Los Angeles,Spanish,6,11,2019
Los Angeles,Spanish,6,11,2019
Los Angeles,Spanish,6,11,2019
Los Angeles,Spanish,7,11,2019
Los Angeles,Spanish,14,11,2019
Los Angeles,Spanish,9,11,2019
San Jose,Spanish,1,11,2019
San Francisco,Spanish,12,11,2019
San Francisco,Spanish,8,11,2019
Savannah,Vietnamese,22,11,2019
Seattle,Spanish,11,11,2019
Seattle,Bosnian,8,11,2019
Seattle,Russian,7,11,2019
Seattle,Spanish,10,11,2019
Seattle,Spanish,15,11,2019
Seattle,Bulgarian,15,11,2019
Seattle,Vietnamese,10,11,2019
Worcester,Spanish,2,11,2019
Worcester,Spanish,6,11,2019
Salt Lake City,Spanish,11,11,2019
Seattle,Korean,1,11,2019
Seattle,Korean,8,11,2019
Tallahassee,Russian,7,11,2019
Tallahassee,Vietnamese,12,11,2019
Tampa,Spanish,15,11,2019
Tampa,Spanish,13,11,2019
Tampa,Spanish,9,11,2019
Tampa,Spanish,11,11,2019
Tampa,Spanish,18,11,2019
Tampa,Spanish,20,11,2019
Tampa,Spanish,9,11,2019
Tampa,Spanish,9,11,2019
Tampa,Spanish,19,11,2019
Tampa,Spanish,23,11,2019
Tampa,Spanish,7,11,2019
Tampa,Spanish,32,11,2019
Tampa,Spanish,7,11,2019
Tampa,Spanish,12,11,2019
Tampa,Spanish,10,11,2019
Tampa,Spanish,12,11,2019
Tampa,Spanish,15,11,2019
Tampa,Spanish,9,11,2019
Tampa,Spanish,26,11,2019
Tampa,Spanish,13,11,2019
Tampa,Spanish,19,11,2019
Tampa,Spanish,14,11,2019
Tampa,Spanish,19,11,2019
Tampa,Spanish,18,11,2019
Tampa,Spanish,11,11,2019
Tampa,Spanish,14,11,2019
Tampa,Spanish,2,11,2019
Tampa,Spanish,10,11,2019
Tampa,Spanish,9,11,2019
Tampa,Spanish,19,11,2019
Tampa,Spanish,14,11,2019
Tampa,Spanish,7,11,2019
Tampa,Spanish,13,11,2019
Tampa,Spanish,24,11,2019
Newark,Spanish,6,11,2019
Newark,Spanish,1,11,2019
Newark,Spanish,5,11,2019
Newark,Spanish,5,11,2019
Newark,Spanish,6,11,2019
Newark,Spanish,9,11,2019
Newark,Russian,9,11,2019
Newark,Spanish,6,11,2019
Newark,Slovak,11,11,2019
Newark,Spanish,6,11,2019
Newark,Spanish,7,11,2019
Newark,Spanish,16,11,2019
Phoenix,Spanish,1,11,2019
Phoenix,Spanish,7,11,2019
Phoenix,Spanish,7,11,2019
Phoenix,Spanish,6,11,2019
Phoenix,Spanish,10,11,2019
Phoenix,Spanish,13,11,2019
Phoenix,Spanish,8,11,2019
Phoenix,Spanish,8,11,2019
Phoenix,Spanish,10,11,2019
Phoenix,Persian,5,11,2019
Tulsa,Spanish,10,11,2019
Seattle,Spanish,7,11,2019
Seattle,Spanish,14,11,2019
Alexandria,Romanian,20,11,2019
West Palm Beach,Spanish,7,11,2019
West Palm Beach,Spanish,8,11,2019
West Palm Beach,Spanish,8,11,2019
West Palm Beach,Spanish,7,11,2019
West Palm Beach,Spanish,6,11,2019
West Palm Beach,Haitian Creole,10,11,2019
West Palm Beach,Spanish,7,11,2019
West Palm Beach,Spanish,9,11,2019
New York,Spanish,10,11,2019
New York,Spanish,7,11,2019
New York,Spanish,8,11,2019
New York,Yiddish,45,11,2019
New York,Spanish,1,11,2019
New York,Spanish,11,11,2019
New York,Spanish,5,11,2019
New York,Spanish,8,11,2019
Wichita,Spanish,13,11,2019
Wichita,Spanish,12,11,2019
Wichita,Spanish,7,11,2019
Wichita,Spanish,8,11,2019
Wichita,Spanish,7,11,2019
Wilmington,Spanish,9,11,2019
Woodland Hills,Spanish,5,11,2019
Woodland Hills,Spanish,8,11,2019
Woodland Hills,Spanish,6,11,2019
Woodland Hills,Spanish,9,11,2019
Woodland Hills,Spanish,12,11,2019
Woodland Hills,Spanish,34,11,2019
Woodland Hills,Spanish,5,11,2019
Woodland Hills,Spanish,4,11,2019
Woodland Hills,Spanish,10,11,2019
Woodland Hills,Spanish,26,11,2019
Woodland Hills,Spanish,10,11,2019
Woodland Hills,Spanish,8,11,2019
Woodland Hills,Spanish,10,11,2019
Woodland Hills,Spanish,10,11,2019
Woodland Hills,Spanish,11,11,2019
Woodland Hills,Spanish,2,11,2019
Woodland Hills,Spanish,34,11,2019
Woodland Hills,Spanish,11,11,2019
Woodland Hills,Spanish,12,11,2019
Woodland Hills,Spanish,4,11,2019
Woodland Hills,Spanish,7,11,2019
Woodland Hills,Spanish,7,11,2019
Woodland Hills,Spanish,5,11,2019
Woodland Hills,Spanish,5,11,2019
Woodland Hills,Armenian,10,11,2019
Woodland Hills,Spanish,5,11,2019
Woodland Hills,Spanish,9,11,2019
Worcester,Spanish,26,11,2019
Worcester,Spanish,3,11,2019
Worcester,Spanish,26,11,2019
Worcester,Spanish,12,11,2019
Worcester,Spanish,5,11,2019
Albany,Spanish,9,12,2019
Albuquerque,Spanish,5,12,2019
Albuquerque,Spanish,5,12,2019
Albuquerque,Spanish,8,12,2019
Alexandria,Korean,19,12,2019
Alexandria,Nepali,21,12,2019
Alexandria,Korean,14,12,2019
Alexandria,Spanish,5,12,2019
Alexandria,Spanish,4,12,2019
Alexandria,Spanish,5,12,2019
Alexandria,Spanish,10,12,2019
Alexandria,Spanish,6,12,2019
Alexandria,Spanish,33,12,2019
Alexandria,Spanish,7,12,2019
Alexandria,Farsi,4,12,2019
Alexandria,Spanish,3,12,2019
Alexandria,Spanish,5,12,2019
Alexandria,Vietnamese,5,12,2019
Alexandria,Spanish,4,12,2019
Alexandria,Spanish,8,12,2019
Alexandria,Spanish,7,12,2019
Alexandria,Spanish,5,12,2019
Alexandria,Vietnamese,6,12,2019
Alexandria,Spanish,5,12,2019
Alexandria,Korean,4,12,2019
Alexandria,Urdu,4,12,2019
Atlanta,Korean,17,12,2019
Atlanta,Spanish,2,12,2019
Atlanta,Urdu,9,12,2019
Atlanta,Spanish,14,12,2019
Atlanta,Spanish,9,12,2019
Atlanta,Spanish,9,12,2019
Atlanta,Spanish,12,12,2019
Atlanta,Spanish,16,12,2019
Atlanta,Spanish,8,12,2019
Atlanta,Bengali,8,12,2019
Atlanta,Bosnian,18,12,2019
Atlanta,Spanish,15,12,2019
Atlanta,Japanese,8,12,2019
Atlanta,Spanish,10,12,2019
Atlanta,Spanish,8,12,2019
Atlanta,Vietnamese,11,12,2019
Atlanta,Spanish,34,12,2019
Orlando,Vietnamese,7,12,2019
Baltimore,Korean,1,12,2019
Baltimore,Korean,16,12,2019
Boston,Spanish,8,12,2019
Boston,Spanish,5,12,2019
Boston,Spanish,7,12,2019
Boston,Portuguese,5,12,2019
Boston,Portuguese,8,12,2019
Boston,Spanish,1,12,2019
Boston,Spanish,1,12,2019
Boston,Spanish,3,12,2019
Boston,Spanish,3,12,2019
Boston,Portuguese,9,12,2019
Boston,Spanish,24,12,2019
Boston,Haitian Creole,10,12,2019
Boston,Spanish,4,12,2019
Boston,Spanish,5,12,2019
Boston,Cantonese,19,12,2019
Brooklyn,Spanish,16,12,2019
Brooklyn,Russian,14,12,2019
Brooklyn,Spanish,13,12,2019
Brooklyn,Bengali,11,12,2019
Brooklyn,Spanish,9,12,2019
Brooklyn,Persian,7,12,2019
Brooklyn,Spanish,14,12,2019
Brooklyn,Spanish,5,12,2019
Brooklyn,Spanish,6,12,2019
Brooklyn,Spanish,9,12,2019
Brooklyn,Spanish,6,12,2019
Brooklyn,Korean,13,12,2019
Brooklyn,Spanish,13,12,2019
Brooklyn,Spanish,20,12,2019
Brooklyn,Russian,5,12,2019
Brooklyn,Russian,1,12,2019
Brooklyn,Russian,3,12,2019
Brooklyn,Spanish,15,12,2019
Brooklyn,Urdu,5,12,2019
Brooklyn,Spanish,14,12,2019
Brooklyn,Mandarin,6,12,2019
Brooklyn,Russian,6,12,2019
Brooklyn,Russian,25,12,2019
Brooklyn,Urdu,4,12,2019
Brooklyn,Polish,17,12,2019
Brooklyn,Polish,16,12,2019
Brooklyn,Russian,11,12,2019
Brooklyn,Russian,1,12,2019
Brooklyn,Russian,8,12,2019
Brooklyn,Russian,14,12,2019
Brooklyn,Spanish,6,12,2019
Brooklyn,Russian,3,12,2019
Brooklyn,Russian,11,12,2019
Brooklyn,Spanish,14,12,2019
Brooklyn,Spanish,13,12,2019
Brooklyn,Bengali,12,12,2019
Brooklyn,Korean,14,12,2019
Brooklyn,Korean,10,12,2019
Brooklyn,Spanish,12,12,2019
Brooklyn,Spanish,13,12,2019
Brooklyn,Spanish,14,12,2019
Brooklyn,Spanish,12,12,2019
Brooklyn,Spanish,18,12,2019
Brooklyn,Mandarin,19,12,2019
Brooklyn,Arabic,15,12,2019
Brooklyn,Mandarin,13,12,2019
Brooklyn,Hindi,9,12,2019
Brooklyn,Spanish,11,12,2019
Newark,Spanish,7,12,2019
Newark,Cantonese,1,12,2019
Newark,Cantonese,7,12,2019
Newark,Spanish,5,12,2019
Central Islip,Spanish,15,12,2019
Central Islip,Spanish,7,12,2019
Central Islip,Punjabi,8,12,2019
Central Islip,Spanish,7,12,2019
Central Islip,Spanish,6,12,2019
Central Islip,Spanish,6,12,2019
Central Islip,Spanish,6,12,2019
Central Islip,Spanish,5,12,2019
Central Islip,Spanish,5,12,2019
Central Islip,Spanish,6,12,2019
Central Islip,Spanish,5,12,2019
Newark,Spanish,20,12,2019
Newark,Spanish,1,12,2019
Newark,Spanish,7,12,2019
Newark,Portuguese,18,12,2019
Newark,Vietnamese,26,12,2019
Newark,Spanish,15,12,2019
Denver,Spanish,25,12,2019
Manchester,Spanish,37,12,2019
Manchester,Urdu,41,12,2019
Dallas,Japanese,51,12,2019
Dallas,Spanish,13,12,2019
Dallas,Spanish,12,12,2019
Dallas,Spanish,1,12,2019
Dallas,Spanish,36,12,2019
Dallas,Spanish,15,12,2019
Dallas,Spanish,21,12,2019
Dallas,Spanish,24,12,2019
Denver,Spanish,15,12,2019
Denver,Spanish,14,12,2019
Denver,Spanish,11,12,2019
Denver,Spanish,20,12,2019
Denver,Spanish,6,12,2019
Denver,Spanish,16,12,2019
Denver,Spanish,18,12,2019
Denver,Spanish,14,12,2019
Denver,Korean,1,12,2019
Denver,Korean,41,12,2019
Philadelphia,Spanish,13,12,2019
Eugene,Spanish,1,12,2019
Eugene,Spanish,19,12,2019
Eugene,Spanish,20,12,2019
Seattle,Spanish,13,12,2019
Seattle,Spanish,13,12,2019
Fresno,Spanish,7,12,2019
Fresno,Spanish,4,12,2019
Fresno,Spanish,7,12,2019
Fresno,Spanish,15,12,2019
Fresno,Spanish,13,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,7,12,2019
Fresno,Spanish,4,12,2019
Fresno,Spanish,1,12,2019
Fresno,Spanish,2,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,8,12,2019
Fresno,Spanish,10,12,2019
Fresno,Spanish,12,12,2019
Fresno,Spanish,8,12,2019
Fresno,Spanish,14,12,2019
Fresno,Spanish,14,12,2019
Fresno,Spanish,18,12,2019
Fresno,Spanish,18,12,2019
Fresno,Spanish,26,12,2019
Fresno,Spanish,13,12,2019
Fresno,Spanish,14,12,2019
Fresno,Spanish,15,12,2019
Fresno,Spanish,10,12,2019
Fresno,Spanish,28,12,2019
Fresno,Spanish,9,12,2019
Fresno,Spanish,25,12,2019
Fresno,Spanish,4,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,11,12,2019
Fresno,Spanish,9,12,2019
Fresno,Spanish,13,12,2019
Fresno,Spanish,15,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,4,12,2019
Fresno,Spanish,7,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,4,12,2019
Fresno,Spanish,6,12,2019
Fresno,Spanish,15,12,2019
Fresno,Spanish,25,12,2019
Fresno,Spanish,8,12,2019
Fresno,Spanish,11,12,2019
Fresno,Spanish,17,12,2019
Fresno,Spanish,45,12,2019
Fresno,Spanish,25,12,2019
Fresno,Spanish,20,12,2019
Ft. Lauderdale,Spanish,17,12,2019
Ft. Lauderdale,Spanish,7,12,2019
Ft. Lauderdale,Spanish,11,12,2019
Ft. Lauderdale,Spanish,9,12,2019
Ft. Lauderdale,Spanish,4,12,2019
Ft. Lauderdale,Spanish,8,12,2019
Ft. Lauderdale,Spanish,18,12,2019
Ft. Lauderdale,Spanish,6,12,2019
Ft. Lauderdale,Spanish,12,12,2019
Ft. Lauderdale,Spanish,6,12,2019
Ft. Lauderdale,Spanish,14,12,2019
Ft. Lauderdale,Spanish,12,12,2019
Ft. Lauderdale,Spanish,4,12,2019
Ft. Lauderdale,Spanish,9,12,2019
Ft. Lauderdale,Spanish,3,12,2019
Ft. Lauderdale,Spanish,1,12,2019
Ft. Lauderdale,Spanish,62,12,2019
Ft. Lauderdale,Haitian Creole,5,12,2019
Ft. Lauderdale,Haitian Creole,2,12,2019
Ft. Lauderdale,Spanish,1,12,2019
Ft. Lauderdale,Spanish,14,12,2019
Ft. Lauderdale,Spanish,11,12,2019
Ft. Lauderdale,Spanish,11,12,2019
Ft. Lauderdale,Spanish,8,12,2019
Ft. Lauderdale,Haitian Creole,10,12,2019
Ft. Lauderdale,Spanish,7,12,2019
Ft. Lauderdale,Spanish,1,12,2019
Ft. Lauderdale,Spanish,18,12,2019
Ft. Lauderdale,Spanish,9,12,2019
Ft. Lauderdale,Haitian Creole,9,12,2019
Ft. Lauderdale,Spanish,8,12,2019
Ft. Lauderdale,Spanish,5,12,2019
Ft. Lauderdale,Spanish,11,12,2019
Ft. Lauderdale,Spanish,9,12,2019
Ft. Lauderdale,Spanish,41,12,2019
Ft. Myers,Spanish,7,12,2019
Ft. Myers,Spanish,6,12,2019
Ft. Myers,Spanish,11,12,2019
Ft. Myers,Spanish,12,12,2019
Ft. Myers,Spanish,12,12,2019
Ft. Myers,Spanish,50,12,2019
Ft. Myers,Spanish,14,12,2019
Ft. Myers,Spanish,9,12,2019
Ft. Myers,Spanish,20,12,2019
Ft. Myers,Spanish,7,12,2019
Ft. Myers,Spanish,7,12,2019
Ft. Myers,Spanish,34,12,2019
Ft. Myers,Spanish,9,12,2019
Ft. Myers,Spanish,2,12,2019
Ft. Myers,Spanish,14,12,2019
Ft. Myers,Spanish,5,12,2019
Ft. Myers,Spanish,7,12,2019
Ft. Myers,Spanish,13,12,2019
Ft. Myers,Spanish,14,12,2019
Ft. Myers,Spanish,9,12,2019
Ft. Myers,Spanish,9,12,2019
Ft. Worth,Spanish,25,12,2019
Ft. Worth,Spanish,14,12,2019
Ft. Worth,Japanese,9,12,2019
Ft. Worth,Spanish,7,12,2019
Greenbelt,Spanish,6,12,2019
Greenbelt,Spanish,15,12,2019
Greenbelt,Spanish,9,12,2019
Greenbelt,Spanish,12,12,2019
Greenbelt,Spanish,15,12,2019
Greenbelt,Vietnamese,11,12,2019
Greenbelt,Spanish,14,12,2019
Greenbelt,Spanish,8,12,2019
New Haven,Spanish,20,12,2019
New Haven,Spanish,17,12,2019
Jacksonville,Spanish,9,12,2019
Jacksonville,Spanish,13,12,2019
Jacksonville,Spanish,8,12,2019
Philadelphia,Vietnamese,16,12,2019
Albuquerque,Spanish,1,12,2019
Albuquerque,Spanish,7,12,2019
Albuquerque,Spanish,17,12,2019
Las Vegas,Spanish,15,12,2019
Los Angeles,Spanish,4,12,2019
Las Vegas,Spanish,18,12,2019
Las Vegas,Spanish,7,12,2019
Las Vegas,Spanish,8,12,2019
Las Vegas,Spanish,7,12,2019
Las Vegas,Spanish,27,12,2019
Las Vegas,Spanish,7,12,2019
Las Vegas,Spanish,71,12,2019
Las Vegas,Spanish,15,12,2019
Las Vegas,Spanish,28,12,2019
Las Vegas,Spanish,5,12,2019
Las Vegas,Spanish,29,12,2019
Las Vegas,Cantonese,8,12,2019
Las Vegas,Spanish,6,12,2019
Las Vegas,Spanish,17,12,2019
Las Vegas,Tagalog,8,12,2019
Las Vegas,Spanish,12,12,2019
Las Vegas,Spanish,10,12,2019
Las Vegas,Spanish,2,12,2019
Las Vegas,Spanish,14,12,2019
Las Vegas,Spanish,23,12,2019
Las Vegas,Spanish,15,12,2019
Las Vegas,Spanish,11,12,2019
Las Vegas,Spanish,7,12,2019
Las Vegas,Spanish,7,12,2019
Las Vegas,Spanish,6,12,2019
Las Vegas,Spanish,20,12,2019
Las Vegas,Spanish,12,12,2019
Las Vegas,Spanish,14,12,2019
Las Vegas,Spanish,16,12,2019
Las Vegas,Tagalog,7,12,2019
Las Vegas,Spanish,22,12,2019
Las Vegas,Spanish,8,12,2019
Los Angeles,Spanish,3,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,3,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Tagalog,5,12,2019
Los Angeles,Korean,4,12,2019
Los Angeles,Spanish,11,12,2019
Los Angeles,Spanish,20,12,2019
Los Angeles,Thai,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,10,12,2019
Los Angeles,Spanish,24,12,2019
Los Angeles,Spanish,15,12,2019
Los Angeles,Spanish,16,12,2019
Los Angeles,Spanish,48,12,2019
Los Angeles,Spanish,20,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,80,12,2019
Los Angeles,Spanish,25,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Mandarin,2,12,2019
Los Angeles,Mandarin,18,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Armenian,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Mandarin,9,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,13,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,1,12,2019
Los Angeles,Spanish,7,12,2019
Las Vegas,Spanish,9,12,2019
Los Angeles,Spanish,13,12,2019
Los Angeles,Spanish,20,12,2019
Los Angeles,Armenian,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Korean,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Mandarin,22,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Korean,1,12,2019
Los Angeles,Korean,6,12,2019
Los Angeles,Korean,24,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,16,12,2019
Los Angeles,Spanish,1,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,14,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Cantonese,5,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Korean,7,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,28,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Vietnamese,5,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,19,12,2019
Los Angeles,Spanish,14,12,2019
Los Angeles,Spanish,1,12,2019
Los Angeles,Spanish,28,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,1,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Armenian,2,12,2019
Los Angeles,Spanish,18,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,63,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,10,12,2019
Los Angeles,Korean,7,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,13,12,2019
Los Angeles,Spanish,21,12,2019
Los Angeles,Armenian,9,12,2019
Los Angeles,Korean,6,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,2,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,27,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,13,12,2019
Los Angeles,Spanish,17,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,7,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Spanish,3,12,2019
Los Angeles,Spanish,16,12,2019
Los Angeles,Korean,12,12,2019
Los Angeles,Korean,5,12,2019
Los Angeles,Korean,6,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Korean,11,12,2019
Los Angeles,Spanish,3,12,2019
Los Angeles,Korean,6,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Korean,27,12,2019
Los Angeles,Spanish,17,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,20,12,2019
Los Angeles,Korean,6,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,35,12,2019
Los Angeles,Vietnamese,7,12,2019
Los Angeles,Spanish,14,12,2019
Los Angeles,Spanish,6,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Mandarin,14,12,2019
Los Angeles,Spanish,11,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Spanish,10,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,5,12,2019
Los Angeles,Spanish,4,12,2019
Los Angeles,Spanish,9,12,2019
Los Angeles,Spanish,8,12,2019
Los Angeles,Korean,11,12,2019
Miami,Spanish,8,12,2019
Miami,Spanish,5,12,2019
Miami,Spanish,8,12,2019
Miami,Spanish,5,12,2019
Miami,Haitian Creole,5,12,2019
Miami,Spanish,10,12,2019
Miami,Spanish,11,12,2019
Miami,Spanish,11,12,2019
Miami,Spanish,5,12,2019
Miami,Spanish,7,12,2019
Miami,Spanish,6,12,2019
Miami,Spanish,5,12,2019
Sacramento,Spanish,16,12,2019
Sacramento,Spanish,22,12,2019
Sacramento,Spanish,13,12,2019
Sacramento,Spanish,4,12,2019
Sacramento,Spanish,12,12,2019
New Haven,Spanish,10,12,2019
New Haven,Spanish,78,12,2019
New Haven,Spanish,9,12,2019
New Haven,Spanish,28,12,2019
New Haven,Spanish,9,12,2019
New Haven,Spanish,20,12,2019
Orlando,Spanish,6,12,2019
New York,Spanish,10,12,2019
New York,Spanish,13,12,2019
New York,Spanish,9,12,2019
New York,Spanish,7,12,2019
New York,Spanish,15,12,2019
New York,Spanish,15,12,2019
New York,Spanish,18,12,2019
New York,Mandarin,16,12,2019
New York,Japanese,13,12,2019
New York,Spanish,11,12,2019
New York,Spanish,1,12,2019
New York,Spanish,1,12,2019
Albany,Spanish,6,12,2019
New York,Spanish,4,12,2019
New York,Spanish,17,12,2019
New York,Spanish,9,12,2019
New York,Mandarin,1,12,2019
New York,Spanish,18,12,2019
New York,Spanish,5,12,2019
New York,Mandarin,7,12,2019
New York,Spanish,6,12,2019
New York,Spanish,10,12,2019
New York,Spanish,14,12,2019
New York,Tamil,7,12,2019
New York,Spanish,29,12,2019
New York,Spanish,8,12,2019
New York,Spanish,8,12,2019
New York,Spanish,26,12,2019
New York,Spanish,19,12,2019
New York,Spanish,10,12,2019
New York,Korean,7,12,2019
New York,Spanish,7,12,2019
New York,Spanish,10,12,2019
New York,Spanish,7,12,2019
New York,Spanish,10,12,2019
New York,Spanish,8,12,2019
New York,Spanish,15,12,2019
New York,Spanish,11,12,2019
New York,Spanish,35,12,2019
New York,Spanish,23,12,2019
New York,Spanish,1,12,2019
New York,Spanish,24,12,2019
New York,Bosnian,9,12,2019
New York,Spanish,9,12,2019
New York,Spanish,5,12,2019
New York,Spanish,5,12,2019
New York,Turkish,25,12,2019
New York,Spanish,5,12,2019
New York,Spanish,14,12,2019
New York,Spanish,4,12,2019
New York,Russian,8,12,2019
New York,Spanish,12,12,2019
New York,Spanish,26,12,2019
Newark,Spanish,7,12,2019
Newark,Russian,18,12,2019
Newark,Spanish,5,12,2019
Newark,Korean,13,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,3,12,2019
Newark,Spanish,6,12,2019
Newark,Haitian Creole,31,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,5,12,2019
Newark,Spanish,14,12,2019
Newark,Spanish,5,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,5,12,2019
Newark,Spanish,13,12,2019
Newark,Spanish,7,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,15,12,2019
Newark,Korean,21,12,2019
Newark,Spanish,10,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,28,12,2019
Newark,Spanish,13,12,2019
Newark,Spanish,7,12,2019
Newark,Spanish,7,12,2019
Newark,Spanish,9,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,15,12,2019
Newark,Spanish,12,12,2019
Newark,Hindi,12,12,2019
Newark,Spanish,9,12,2019
Newark,Spanish,1,12,2019
Newark,Spanish,10,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,16,12,2019
Newark,Italian,9,12,2019
Newark,Spanish,1,12,2019
Newark,Spanish,9,12,2019
Newark,Spanish,4,12,2019
Newark,Spanish,8,12,2019
Newark,Polish,7,12,2019
Newark,Punjabi,8,12,2019
Newark,Spanish,5,12,2019
Newark,Spanish,12,12,2019
Newark,Portuguese,13,12,2019
Newark,Spanish,8,12,2019
Newark,Spanish,10,12,2019
Newark,Portuguese,7,12,2019
Newark,Spanish,7,12,2019
Newark,Spanish,4,12,2019
Newark,Spanish,16,12,2019
Newark,Portuguese,6,12,2019
Newark,Spanish,20,12,2019
Newark,Spanish,7,12,2019
Newark,Spanish,9,12,2019
Newark,Spanish,5,12,2019
Newark,Korean,7,12,2019
Newark,Spanish,9,12,2019
Newark,Spanish,6,12,2019
Newark,Spanish,7,12,2019
Norfolk,Spanish,7,12,2019
Norfolk,Spanish,3,12,2019
