Var1,Var2,Var3,Var4,Var5
New York,Spanish,8,12,2022
New York,Spanish,19,12,2022
New York,Spanish,27,12,2022
New York,Spanish,13,12,2022
New York,Spanish,11,12,2022
New York,Spanish,15,12,2022
New York,Spanish,2,12,2022
New York,Spanish,22,12,2022
New York,Italian,18,12,2022
New York,Spanish,26,12,2022
Newark,Spanish,28,12,2022
Harrisburg,Spanish,12,12,2022
Newark,Spanish,14,12,2022
Newark,Korean,26,12,2022
Newark,Korean,2,12,2022
Newark,Korean,19,12,2022
Newark,Spanish,5,12,2022
Newark,Spanish,30,12,2022
Newark,Korean,15,12,2022
Newark,Spanish,11,12,2022
Newark,Spanish,20,12,2022
Newark,Spanish,27,12,2022
Newark,Spanish,11,12,2022
Newark,Spanish,13,12,2022
Newark,Spanish,17,12,2022
Newark,Spanish,15,12,2022
Newark,Spanish,16,12,2022
Newark,Spanish,8,12,2022
Newark,Korean,2,12,2022
Newark,Spanish,5,12,2022
Newark,Korean,2,12,2022
Newark,Mandarin,4,12,2022
Newark,Korean,2,12,2022
Newark,Chinese (Mandarin),16,12,2022
Newark,Korean,24,12,2022
Newark,Spanish,6,12,2022
Newark,Spanish,27,12,2022
Newark,Spanish,3,12,2022
Newark,Spanish,4,12,2022
Newark,Spanish,9,12,2022
Newark,Spanish,11,12,2022
Newark,Korean,27,12,2022
Newark,Spanish,20,12,2022
Newark,Spanish,7,12,2022
Newark,Korean,12,12,2022
Newark,Korean,11,12,2022
Newark,Spanish,18,12,2022
Newark,Spanish,9,12,2022
Newark,Spanish,17,12,2022
Newark,Urdu,2,12,2022
Newark,Urdu,10,12,2022
Newark,Urdu,3,12,2022
Newark,Urdu,17,12,2022
Newark,Urdu,18,12,2022
Newark,Spanish,10,12,2022
Newark,Spanish,24,12,2022
Newark,Spanish,14,12,2022
Newark,Bengali (Bangla),18,12,2022
Newark,Spanish,2,12,2022
Newark,Spanish,21,12,2022
Newark,Spanish,22,12,2022
Newark,Spanish,22,12,2022
Newark,Spanish,9,12,2022
Newark,Korean,30,12,2022
Philadelphia,Spanish,17,12,2022
Philadelphia,Spanish,38,12,2022
Philadelphia,Arabic,15,12,2022
Philadelphia,Russian,7,12,2022
Philadelphia,Russian,86,12,2022
Philadelphia,Spanish,13,12,2022
Alexandria,Korean,2,12,2022
Alexandria,Korean,9,12,2022
Alexandria,Korean,2,12,2022
Alexandria,Korean,8,12,2022
Alexandria,Spanish,12,12,2022
Alexandria,Spanish,13,12,2022
Alexandria,Spanish,25,12,2022
Alexandria,Vietnamese,12,12,2022
Alexandria,Spanish,31,12,2022
Baltimore,Korean,2,12,2022
Baltimore,Spanish,17,12,2022
Columbia,Chinese (Mandarin),17,12,2022
Columbia,Spanish,2,12,2022
Columbia,Spanish,17,12,2022
Greenbelt,Spanish,25,12,2022
Greenbelt,Spanish,10,12,2022
Greenbelt,Spanish,9,12,2022
Greenbelt,Spanish,23,12,2022
Greenbelt,Spanish,13,12,2022
Greenbelt,Spanish,13,12,2022
Richmond,Vietnamese,33,12,2022
Dallas,Spanish,15,12,2022
Dallas,Spanish,22,12,2022
Dallas,Spanish,16,12,2022
Dallas,Spanish,12,12,2022
Dallas,Spanish,39,12,2022
Dallas,Spanish,14,12,2022
Dallas,Spanish,6,12,2022
Dallas,Spanish,17,12,2022
Fort Worth,Spanish,14,12,2022
Fort Worth,Hindi,22,12,2022
Dallas,Spanish,20,12,2022
Dallas,Spanish,24,12,2022
Tyler,Spanish,10,12,2022
Austin,Spanish,11,12,2022
Corpus Christi,Spanish,2,12,2022
Corpus Christi,Spanish,2,12,2022
Corpus Christi,Spanish,99,12,2022
Corpus Christi,Spanish,28,12,2022
Corpus Christi,Spanish,33,12,2022
Corpus Christi,Spanish,2,12,2022
Corpus Christi,Spanish,2,12,2022
Corpus Christi,Spanish,37,12,2022
Corpus Christi,Spanish,21,12,2022
Corpus Christi,Spanish,114,12,2022
Corpus Christi,Spanish,2,12,2022
Corpus Christi,Spanish,59,12,2022
Corpus Christi,Spanish,25,12,2022
El Paso,Spanish,14,12,2022
El Paso,Spanish,8,12,2022
El Paso,Spanish,9,12,2022
El Paso,Spanish,14,12,2022
El Paso,Spanish,6,12,2022
El Paso,Spanish,23,12,2022
El Paso,Spanish,22,12,2022
El Paso,Spanish,45,12,2022
El Paso,Spanish,11,12,2022
El Paso,Spanish,24,12,2022
El Paso,Spanish,12,12,2022
El Paso,Spanish,11,12,2022
El Paso,Spanish,8,12,2022
El Paso,Spanish,3,12,2022
El Paso,Spanish,9,12,2022
El Paso,Spanish,13,12,2022
El Paso,Spanish,24,12,2022
El Paso,Spanish,17,12,2022
El Paso,Spanish,26,12,2022
El Paso,Spanish,69,12,2022
Corpus Christi,Spanish,12,12,2022
Houston,Spanish,15,12,2022
Houston,Spanish,5,12,2022
Houston,Spanish,10,12,2022
Houston,Spanish,18,12,2022
Houston,Spanish,15,12,2022
Houston,Spanish,12,12,2022
Houston,Spanish,13,12,2022
Houston,Spanish,24,12,2022
Houston,Spanish,21,12,2022
San Antonio,Spanish,25,12,2022
San Antonio,Spanish,9,12,2022
San Antonio,Spanish,12,12,2022
Austin,Spanish,16,12,2022
Chattanooga,Spanish,12,12,2022
Chattanooga,Spanish,12,12,2022
Knoxville,Arabic,21,12,2022
Louisville,Spanish,22,12,2022
Louisville,Spanish,14,12,2022
Louisville,Spanish,10,12,2022
Columbus,Spanish,7,12,2022
Columbus,Spanish,20,12,2022
Detroit,Arabic,2,12,2022
Detroit,Arabic,4,12,2022
Detroit,Arabic,25,12,2022
Detroit,Arabic,45,12,2022
Detroit,Arabic,31,12,2022
Detroit,Vietnamese,2,12,2022
Detroit,Vietnamese,5,12,2022
Detroit,Vietnamese,6,12,2022
Detroit,Vietnamese,8,12,2022
Detroit,Arabic,20,12,2022
Cleveland,Spanish,21,12,2022
Indianapolis,Spanish,22,12,2022
Indianapolis,Spanish,4,12,2022
Chicago,Spanish,22,12,2022
Chicago,Spanish,11,12,2022
Chicago,Spanish,4,12,2022
Chicago,Spanish,11,12,2022
Chicago,Spanish,4,12,2022
Chicago,Spanish,8,12,2022
Chicago,Spanish,16,12,2022
Chicago,Spanish,13,12,2022
Chicago,Spanish,5,12,2022
Chicago,Spanish,3,12,2022
Chicago,Spanish,14,12,2022
Chicago,Spanish,13,12,2022
Chicago,Spanish,16,12,2022
Chicago,Korean,2,12,2022
Chicago,Korean,17,12,2022
Chicago,Spanish,16,12,2022
Chicago,Spanish,3,12,2022
Chicago,Spanish,2,12,2022
Chicago,Spanish,2,12,2022
Chicago,Polish,2,12,2022
Chicago,Polish,2,12,2022
Chicago,Spanish,6,12,2022
Chicago,Spanish,18,12,2022
Chicago,Spanish,13,12,2022
Chicago,Spanish,4,12,2022
Chicago,Spanish,11,12,2022
Chicago,Spanish,10,12,2022
Chicago,Spanish,8,12,2022
Chicago,Romanian,28,12,2022
Milwaukee,Spanish,11,12,2022
Milwaukee,Spanish,13,12,2022
Milwaukee,Burmese,4,12,2022
Milwaukee,Burmese,13,12,2022
Milwaukee,Spanish,13,12,2022
Milwaukee,Burmese,2,12,2022
Milwaukee,Burmese,2,12,2022
Milwaukee,Burmese,13,12,2022
Milwaukee,Burmese,25,12,2022
Milwaukee,Hmong,3,12,2022
Milwaukee,Hmong,25,12,2022
Milwaukee,Spanish,2,12,2022
Milwaukee,Spanish,36,12,2022
Milwaukee,Spanish,22,12,2022
Milwaukee,Hindi,10,12,2022
Milwaukee,Arabic,28,12,2022
Milwaukee,Spanish,17,12,2022
Madison,Spanish,5,12,2022
Madison,Polish,32,12,2022
Madison,Spanish,20,12,2022
Madison,Bosnian,13,12,2022
Minneapolis,Hmong,16,12,2022
Kansas City,Spanish,17,12,2022
Omaha,Spanish,14,12,2022
Saint Louis,Vietnamese,29,12,2022
Phoenix,Spanish,2,12,2022
Phoenix,Spanish,4,12,2022
Phoenix,Spanish,29,12,2022
Phoenix,Spanish,37,12,2022
Phoenix,Spanish,4,12,2022
Phoenix,Spanish,10,12,2022
Phoenix,Arabic,15,12,2022
Phoenix,Arabic,7,12,2022
Phoenix,Armenian,2,12,2022
Phoenix,Armenian,2,12,2022
Phoenix,Armenian,13,12,2022
Phoenix,Spanish,15,12,2022
Phoenix,Spanish,10,12,2022
Honolulu,Korean,14,12,2022
Honolulu,Chinese (Mandarin),45,12,2022
San Diego,Spanish,10,12,2022
San Diego,Spanish,11,12,2022
San Diego,Spanish,10,12,2022
San Diego,Spanish,19,12,2022
San Diego,Spanish,14,12,2022
San Diego,Spanish,14,12,2022
San Diego,Spanish,16,12,2022
San Diego,Arabic,12,12,2022
San Diego,Spanish,9,12,2022
San Diego,Spanish,10,12,2022
San Diego,Spanish,8,12,2022
San Diego,Spanish,5,12,2022
San Diego,Spanish,7,12,2022
San Diego,Spanish,23,12,2022
San Diego,Spanish,3,12,2022
San Diego,Spanish,23,12,2022
San Diego,Chinese (Mandarin),18,12,2022
San Diego,Spanish,40,12,2022
San Diego,Spanish,11,12,2022
San Diego,Spanish,2,12,2022
San Diego,Spanish,2,12,2022
San Diego,Spanish,11,12,2022
San Diego,Spanish,24,12,2022
San Diego,Spanish,5,12,2022
San Diego,Spanish,7,12,2022
Los Angeles,Spanish,9,12,2022
Los Angeles,Spanish,15,12,2022
Los Angeles,Spanish,13,12,2022
Los Angeles,Spanish,13,12,2022
Los Angeles,Spanish,2,12,2022
Los Angeles,Spanish,13,12,2022
Los Angeles,Spanish,2,12,2022
Los Angeles,Spanish,6,12,2022
Los Angeles,Spanish,12,12,2022
Los Angeles,Spanish,28,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,19,12,2022
Los Angeles,Spanish,22,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,3,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,14,12,2022
Los Angeles,Spanish,13,12,2022
Los Angeles,Spanish,15,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,16,12,2022
Los Angeles,Spanish,2,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,9,12,2022
Los Angeles,Spanish,6,12,2022
Los Angeles,Armenian,7,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,7,12,2022
Los Angeles,Spanish,12,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,2,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,17,12,2022
Los Angeles,Spanish,9,12,2022
Los Angeles,Santali,8,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,101,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,6,12,2022
Los Angeles,Spanish,16,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Korean,24,12,2022
Los Angeles,Spanish,19,12,2022
Los Angeles,Chinese (Mandarin),5,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Cantonese,32,12,2022
Los Angeles,Armenian,9,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Korean,29,12,2022
Los Angeles,Spanish,9,12,2022
Los Angeles,Spanish,9,12,2022
Los Angeles,Spanish,11,12,2022
Los Angeles,Spanish,5,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Spanish,18,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Armenian,10,12,2022
Los Angeles,Korean,13,12,2022
Los Angeles,Spanish,12,12,2022
Los Angeles,Chinese (Mandarin),12,12,2022
Los Angeles,Chinese (Mandarin),5,12,2022
Los Angeles,Chinese (Mandarin),41,12,2022
Los Angeles,Spanish,27,12,2022
Los Angeles,Korean,24,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,12,12,2022
Los Angeles,Spanish,10,12,2022
Los Angeles,Spanish,20,12,2022
Los Angeles,Spanish,15,12,2022
Los Angeles,Spanish,16,12,2022
Los Angeles,Korean,10,12,2022
Los Angeles,Spanish,3,12,2022
Los Angeles,Spanish,15,12,2022
Los Angeles,Spanish,51,12,2022
Los Angeles,Spanish,6,12,2022
Los Angeles,Spanish,14,12,2022
Los Angeles,Spanish,7,12,2022
Los Angeles,Cantonese,2,12,2022
Los Angeles,Cantonese,16,12,2022
Los Angeles,Spanish,7,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,8,12,2022
Los Angeles,Spanish,4,12,2022
Los Angeles,Spanish,11,12,2022
Los Angeles,Spanish,2,12,2022
Los Angeles,Spanish,5,12,2022
Los Angeles,Spanish,6,12,2022
Los Angeles,Spanish,17,12,2022
Los Angeles,Spanish,13,12,2022
Los Angeles,Spanish,54,12,2022
Los Angeles,Chinese (Mandarin),73,12,2022
Riverside,Spanish,11,12,2022
Riverside,Spanish,20,12,2022
Riverside,Spanish,12,12,2022
Riverside,Spanish,8,12,2022
Riverside,Spanish,8,12,2022
Riverside,Spanish,10,12,2022
Riverside,Spanish,3,12,2022
Riverside,Spanish,2,12,2022
Riverside,Spanish,25,12,2022
Riverside,Spanish,10,12,2022
Riverside,Spanish,10,12,2022
Riverside,Spanish,22,12,2022
Riverside,Spanish,19,12,2022
Riverside,Spanish,8,12,2022
Riverside,Spanish,11,12,2022
Riverside,Arabic,19,12,2022
Riverside,Spanish,9,12,2022
Riverside,Spanish,3,12,2022
Riverside,Vietnamese,10,12,2022
Riverside,Spanish,8,12,2022
Riverside,Chinese (Mandarin),12,12,2022
Riverside,Spanish,7,12,2022
Riverside,Spanish,9,12,2022
Riverside,Spanish,16,12,2022
Riverside,Spanish,11,12,2022
Riverside,Spanish,15,12,2022
Riverside,Spanish,14,12,2022
Riverside,Spanish,6,12,2022
Riverside,Spanish,10,12,2022
Riverside,Spanish,20,12,2022
Riverside,Chinese (Mandarin),14,12,2022
Riverside,Spanish,32,12,2022
Santa Ana,Spanish,2,12,2022
Santa Ana,Spanish,10,12,2022
Santa Ana,Vietnamese,13,12,2022
Santa Ana,Spanish,11,12,2022
Santa Ana,Spanish,30,12,2022
Santa Ana,Spanish,17,12,2022
Santa Ana,Spanish,63,12,2022
Santa Ana,Spanish,25,12,2022
Santa Ana,Vietnamese,16,12,2022
Santa Ana,Spanish,56,12,2022
Santa Ana,Chinese (Mandarin),5,12,2022
Santa Ana,Chinese (Mandarin),62,12,2022
Santa Ana,Chinese (Mandarin),34,12,2022
Santa Ana,Spanish,14,12,2022
Santa Ana,Spanish,6,12,2022
Santa Ana,Spanish,31,12,2022
Santa Ana,Spanish,10,12,2022
Santa Barbara,Spanish,25,12,2022
Santa Barbara,Spanish,9,12,2022
Santa Barbara,Chinese (Mandarin),18,12,2022
Santa Barbara,Spanish,4,12,2022
Santa Barbara,Spanish,11,12,2022
Santa Barbara,Spanish,9,12,2022
Santa Barbara,Spanish,9,12,2022
Santa Barbara,Spanish,3,12,2022
Santa Barbara,Spanish,15,12,2022
Santa Barbara,Spanish,2,12,2022
Santa Barbara,Spanish,12,12,2022
Santa Barbara,Spanish,8,12,2022
Santa Barbara,Spanish,12,12,2022
Woodland Hills,Spanish,5,12,2022
Woodland Hills,Spanish,2,12,2022
Woodland Hills,Spanish,17,12,2022
Woodland Hills,Spanish,2,12,2022
Santa Barbara,Spanish,9,12,2022
Woodland Hills,Spanish,9,12,2022
Woodland Hills,Spanish,9,12,2022
Woodland Hills,Spanish,13,12,2022
Woodland Hills,"Farsi, Iranian",24,12,2022
Woodland Hills,Spanish,12,12,2022
Woodland Hills,Spanish,9,12,2022
Woodland Hills,Spanish,7,12,2022
Woodland Hills,Armenian,25,12,2022
Woodland Hills,Spanish,7,12,2022
Woodland Hills,Spanish,7,12,2022
Woodland Hills,Spanish,9,12,2022
Woodland Hills,Spanish,7,12,2022
Woodland Hills,Tagalog,6,12,2022
Woodland Hills,Spanish,10,12,2022
Woodland Hills,Armenian,8,12,2022
Woodland Hills,Spanish,16,12,2022
Woodland Hills,Spanish,14,12,2022
Fresno,Spanish,20,12,2022
Fresno,Spanish,14,12,2022
Fresno,Hmong,15,12,2022
Fresno,Spanish,15,12,2022
Fresno,Arabic,2,12,2022
Fresno,Arabic,3,12,2022
Fresno,Spanish,25,12,2022
Fresno,Arabic,21,12,2022
Fresno,Spanish,11,12,2022
Fresno,Spanish,10,12,2022
Fresno,Spanish,8,12,2022
Fresno,Spanish,10,12,2022
Fresno,Spanish,7,12,2022
Fresno,Spanish,5,12,2022
Fresno,Spanish,12,12,2022
Fresno,Spanish,29,12,2022
Fresno,Spanish,15,12,2022
Fresno,Spanish,10,12,2022
Fresno,Spanish,33,12,2022
Fresno,Spanish,6,12,2022
Fresno,Spanish,18,12,2022
Fresno,Spanish,13,12,2022
Fresno,Spanish,11,12,2022
Fresno,Spanish,12,12,2022
Fresno,Lao,15,12,2022
Fresno,Spanish,6,12,2022
Fresno,Arabic,12,12,2022
Fresno,Spanish,6,12,2022
Fresno,Spanish,6,12,2022
Las Vegas,Spanish,7,12,2022
Las Vegas,Spanish,7,12,2022
Las Vegas,Spanish,6,12,2022
Las Vegas,Spanish,13,12,2022
Las Vegas,Spanish,15,12,2022
Las Vegas,Spanish,21,12,2022
Las Vegas,Spanish,11,12,2022
Las Vegas,Spanish,32,12,2022
Las Vegas,Spanish,25,12,2022
Las Vegas,Spanish,16,12,2022
Las Vegas,Spanish,19,12,2022
Las Vegas,Spanish,13,12,2022
Las Vegas,Spanish,21,12,2022
Las Vegas,Tagalog,35,12,2022
Las Vegas,Spanish,6,12,2022
Sacramento,Spanish,44,12,2022
Oakland,Spanish,16,12,2022
Oakland,Spanish,4,12,2022
Oakland,Spanish,3,12,2022
Oakland,Spanish,10,12,2022
Oakland,Spanish,17,12,2022
Oakland,Spanish,16,12,2022
Oakland,Cantonese,3,12,2022
Oakland,Cantonese,2,12,2022
Oakland,Cantonese,2,12,2022
Oakland,Spanish,29,12,2022
Oakland,Spanish,31,12,2022
Sacramento,Spanish,30,12,2022
Sacramento,Russian,48,12,2022
Sacramento,Spanish,10,12,2022
Sacramento,Vietnamese,13,12,2022
Sacramento,Spanish,18,12,2022
Sacramento,Spanish,5,12,2022
Sacramento,Spanish,7,12,2022
Sacramento,Spanish,21,12,2022
Sacramento,Spanish,7,12,2022
Sacramento,Spanish,13,12,2022
Sacramento,Spanish,9,12,2022
San Jose,Spanish,25,12,2022
San Jose,Spanish,18,12,2022
San Francisco,Spanish,8,12,2022
San Francisco,Spanish,9,12,2022
San Francisco,Arabic,37,12,2022
San Jose,Spanish,15,12,2022
San Jose,Tagalog,8,12,2022
San Jose,Spanish,12,12,2022
San Jose,Vietnamese,18,12,2022
San Jose,Vietnamese,26,12,2022
Eugene,Spanish,22,12,2022
Pendleton,Spanish,11,12,2022
Pendleton,Spanish,26,12,2022
Pendleton,Spanish,14,12,2022
Seattle,Korean,14,12,2022
Seattle,Vietnamese,36,12,2022
Seattle,Spanish,6,12,2022
Seattle,Spanish,2,12,2022
Seattle,Spanish,40,12,2022
Seattle,Spanish,7,12,2022
Seattle,Vietnamese,11,12,2022
Denver,Spanish,18,12,2022
Denver,Spanish,10,12,2022
Denver,Spanish,17,12,2022
Denver,Spanish,20,12,2022
Denver,Spanish,2,12,2022
Denver,Spanish,2,12,2022
Denver,Spanish,12,12,2022
Denver,Spanish,2,12,2022
Denver,Spanish,10,12,2022
Salt Lake City,Spanish,19,12,2022
Salt Lake City,Bosnian,11,12,2022
Salt Lake City,Vietnamese,14,12,2022
Albuquerque,Spanish,9,12,2022
Albuquerque,Spanish,28,12,2022
Tulsa,Spanish,8,12,2022
Atlanta,Spanish,40,12,2022
Atlanta,Spanish,14,12,2022
Atlanta,Russian,16,12,2022
Atlanta,Thai,21,12,2022
Atlanta,Spanish,11,12,2022
Atlanta,Spanish,21,12,2022
Atlanta,Spanish,16,12,2022
Atlanta,Korean,8,12,2022
Atlanta,Korean,3,12,2022
Atlanta,Korean,6,12,2022
Atlanta,Korean,50,12,2022
Atlanta,Spanish,20,12,2022
Atlanta,Korean,17,12,2022
Savannah,Spanish,2,12,2022
Savannah,Spanish,3,12,2022
Fort Lauderdale,Spanish,6,12,2022
Fort Lauderdale,Spanish,10,12,2022
Fort Lauderdale,Spanish,13,12,2022
Fort Lauderdale,Spanish,11,12,2022
Fort Lauderdale,Spanish,10,12,2022
Fort Lauderdale,Spanish,10,12,2022
Fort Lauderdale,Spanish,34,12,2022
Fort Myers,Spanish,15,12,2022
Fort Myers,Spanish,7,12,2022
Fort Myers,Spanish,9,12,2022
Fort Myers,Spanish,14,12,2022
Fort Myers,Spanish,11,12,2022
Fort Myers,Spanish,23,12,2022
Fort Myers,Spanish,12,12,2022
Fort Myers,Spanish,17,12,2022
Fort Myers,Spanish,18,12,2022
Atlanta,Spanish,17,12,2022
Jacksonville,Spanish,11,12,2022
Miami,Spanish,36,12,2022
Miami,Spanish,10,12,2022
Miami,Spanish,10,12,2022
Miami,Spanish,10,12,2022
Miami,Hebrew,4,12,2022
Miami,Spanish,37,12,2022
Miami,Spanish,30,12,2022
Orlando,Spanish,7,12,2022
Orlando,Spanish,18,12,2022
Orlando,Spanish,9,12,2022
Orlando,Spanish,11,12,2022
Orlando,French,14,12,2022
Orlando,Spanish,10,12,2022
Orlando,Spanish,10,12,2022
Orlando,Spanish,9,12,2022
Orlando,Spanish,19,12,2022
Orlando,Spanish,27,12,2022
Orlando,Spanish,9,12,2022
Orlando,Spanish,7,12,2022
Orlando,Spanish,14,12,2022
Orlando,Russian,9,12,2022
Orlando,Spanish,18,12,2022
Orlando,Spanish,10,12,2022
Orlando,Spanish,27,12,2022
Orlando,Vietnamese,12,12,2022
Orlando,Spanish,10,12,2022
Orlando,Spanish,9,12,2022
Orlando,Spanish,13,12,2022
Orlando,Spanish,12,12,2022
Orlando,Spanish,13,12,2022
Orlando,Spanish,25,12,2022
Orlando,Spanish,12,12,2022
Tampa,Spanish,21,12,2022
Tampa,Spanish,5,12,2022
Tampa,Spanish,2,12,2022
Tampa,Spanish,24,12,2022
Tampa,Spanish,38,12,2022
Tampa,Arabic,26,12,2022
Tampa,Spanish,18,12,2022
Tampa,Spanish,6,12,2022
Tampa,Spanish,4,12,2022
Tampa,Spanish,8,12,2022
Tampa,Spanish,16,12,2022
Tampa,Spanish,9,12,2022
Tampa,Spanish,12,12,2022
Tampa,Spanish,8,12,2022
Tampa,Spanish,12,12,2022
Tampa,Spanish,14,12,2022
Tampa,Spanish,4,12,2022
Tampa,Spanish,17,12,2022
Tampa,Spanish,18,12,2022
Tampa,Spanish,14,12,2022
Tampa,Spanish,21,12,2022
Tampa,Spanish,7,12,2022
Tampa,Spanish,36,12,2022
Tampa,Spanish,17,12,2022
Tampa,Spanish,32,12,2022
Tampa,Spanish,21,12,2022
Tampa,Spanish,25,12,2022
Tampa,Spanish,6,12,2022
Tampa,Spanish,4,12,2022
Tampa,Spanish,53,12,2022
Tampa,Spanish,9,12,2022
Tampa,Spanish,8,12,2022
Tampa,Spanish,10,12,2022
Tampa,Spanish,18,12,2022
Tampa,Spanish,2,12,2022
Tampa,Spanish,8,12,2022
Tampa,Spanish,8,12,2022
Tampa,Spanish,19,12,2022
West Palm Beach,Spanish,17,12,2022
West Palm Beach,Spanish,2,12,2022
West Palm Beach,Spanish,14,12,2022
West Palm Beach,Spanish,10,12,2022
West Palm Beach,Spanish,23,12,2022
West Palm Beach,Spanish,16,12,2022
Albany,Spanish,11,1,2023
Albuquerque,Spanish,12,1,2023
Alexandria,Spanish,7,1,2023
Alexandria,Spanish,9,1,2023
Atlanta,Hebrew,9,1,2023
Atlanta,Spanish,16,1,2023
Atlanta,Spanish,18,1,2023
Atlanta,Spanish,39,1,2023
Atlanta,Spanish,31,1,2023
Atlanta,Spanish,25,1,2023
Atlanta,Spanish,2,1,2023
Atlanta,Spanish,15,1,2023
Atlanta,Korean,22,1,2023
Atlanta,Spanish,10,1,2023
Atlanta,Spanish,10,1,2023
Atlanta,Spanish,10,1,2023
Atlanta,Korean,19,1,2023
Austin,Spanish,21,1,2023
Baltimore,Arabic,12,1,2023
Baltimore,Spanish,2,1,2023
Baltimore,Spanish,18,1,2023
Boise,Spanish,80,1,2023
Boise,Spanish,115,1,2023
Boise,Spanish,12,1,2023
Boise,Spanish,12,1,2023
Boston,Russian,17,1,2023
Boston,Spanish,8,1,2023
Boston,Spanish,22,1,2023
Brooklyn,Spanish,8,1,2023
Brooklyn,Korean,10,1,2023
Brooklyn,Russian,8,1,2023
Brooklyn,Spanish,7,1,2023
Brooklyn,Burmese,12,1,2023
Brooklyn,Spanish,27,1,2023
Brooklyn,Spanish,10,1,2023
Brooklyn,Spanish,11,1,2023
Brooklyn,Spanish,3,1,2023
Brooklyn,Spanish,12,1,2023
Brooklyn,Punjabi,16,1,2023
Brooklyn,Spanish,9,1,2023
Brooklyn,Spanish,8,1,2023
Brooklyn,Spanish,17,1,2023
Brooklyn,Chinese (Mandarin),14,1,2023
Brooklyn,Spanish,9,1,2023
Brooklyn,Russian,3,1,2023
Brooklyn,Russian,3,1,2023
Brooklyn,Russian,28,1,2023
Brooklyn,Spanish,9,1,2023
Brooklyn,Punjabi,2,1,2023
Brooklyn,Hindi,5,1,2023
Brooklyn,Spanish,12,1,2023
Brooklyn,Spanish,21,1,2023
Brooklyn,Spanish,22,1,2023
Brooklyn,Spanish,20,1,2023
Brooklyn,Russian,23,1,2023
Brooklyn,Spanish,25,1,2023
Brooklyn,Spanish,20,1,2023
Brooklyn,Spanish,26,1,2023
Central Islip,Spanish,9,1,2023
Central Islip,Spanish,15,1,2023
Central Islip,Spanish,7,1,2023
Central Islip,Spanish,13,1,2023
Central Islip,Spanish,8,1,2023
Central Islip,Turkish,14,1,2023
Central Islip,Spanish,10,1,2023
Central Islip,Spanish,8,1,2023
Chicago,Spanish,31,1,2023
Chicago,Mongolian,19,1,2023
Chicago,Spanish,20,1,2023
Chicago,Spanish,18,1,2023
Chicago,Spanish,15,1,2023
Chicago,Spanish,2,1,2023
Chicago,Ukrainian,10,1,2023
Chicago,Spanish,22,1,2023
Chicago,Spanish,4,1,2023
Chicago,Spanish,5,1,2023
Chicago,Spanish,3,1,2023
Chicago,Spanish,22,1,2023
Chicago,Spanish,33,1,2023
Chicago,Mongolian,52,1,2023
Chicago,Spanish,30,1,2023
Chicago,Karen,2,1,2023
Chicago,Spanish,13,1,2023
Chicago,Spanish,22,1,2023
Chicago,Spanish,13,1,2023
Chicago,Tagalog,18,1,2023
Chicago,Spanish,15,1,2023
Chicago,Spanish,22,1,2023
Chicago,Polish,3,1,2023
Chicago,Polish,24,1,2023
Chicago,Spanish,11,1,2023
Chicago,Spanish,35,1,2023
Chicago,Spanish,15,1,2023
Chicago,Spanish,11,1,2023
Chicago,Korean,13,1,2023
Chicago,Spanish,34,1,2023
Chicago,Korean,8,1,2023
Chicago,Spanish,31,1,2023
Chicago,Spanish,30,1,2023
Chicago,French,87,1,2023
Cleveland,Spanish,20,1,2023
Cleveland,Spanish,6,1,2023
Columbia,Spanish,16,1,2023
Columbia,Chinese (Mandarin),24,1,2023
Columbia,Spanish,16,1,2023
Columbus,Somali,24,1,2023
Corpus Christi,Spanish,36,1,2023
Corpus Christi,Spanish,51,1,2023
Corpus Christi,Spanish,35,1,2023
Corpus Christi,Spanish,40,1,2023
Corpus Christi,Spanish,8,1,2023
Corpus Christi,Spanish,29,1,2023
Corpus Christi,Spanish,59,1,2023
Corpus Christi,Spanish,42,1,2023
Dallas,Spanish,15,1,2023
Dallas,Spanish,11,1,2023
Dallas,Spanish,4,1,2023
Dallas,Vietnamese,17,1,2023
