Var1,Var2,Var3,Var4,Var5
Ft. Worth,Vietnamese,13,7,2017
Ft. Worth,Spanish,13,7,2017
Ft. Worth,Spanish,7,7,2017
Ft. Myers,Spanish,12,7,2017
Ft. Myers,Spanish,15,7,2017
Ft. Myers,Spanish,7,7,2017
Ft. Myers,Spanish,9,7,2017
Ft. Myers,Spanish,7,7,2017
Ft. Myers,Spanish,10,7,2017
Ft. Myers,Spanish,4,7,2017
Ft. Myers,Spanish,20,7,2017
Ft. Myers,Spanish,13,7,2017
Ft. Myers,Spanish,6,7,2017
Ft. Myers,Spanish,8,7,2017
Ft. Myers,Spanish,14,7,2017
Ft. Myers,Spanish,5,7,2017
Ft. Myers,Spanish,12,7,2017
Ft. Lauderdale,Spanish,6,7,2017
Ft. Lauderdale,Spanish,5,7,2017
Ft. Lauderdale,Spanish,4,7,2017
Ft. Lauderdale,Spanish,5,7,2017
Ft. Lauderdale,Spanish,5,7,2017
Ft. Lauderdale,Spanish,4,7,2017
Ft. Lauderdale,Spanish,13,7,2017
Ft. Lauderdale,Spanish,7,7,2017
Ft. Lauderdale,Spanish,6,7,2017
Ft. Lauderdale,Spanish,6,7,2017
Ft. Lauderdale,Spanish,7,7,2017
Ft. Lauderdale,Spanish,6,7,2017
Ft. Lauderdale,Spanish,15,7,2017
Ft. Lauderdale,Spanish,5,7,2017
Ft. Lauderdale,Spanish,23,7,2017
Ft. Lauderdale,Spanish,6,7,2017
Ft. Lauderdale,Spanish,3,7,2017
Ft. Lauderdale,Spanish,11,7,2017
Ft. Lauderdale,Spanish,23,7,2017
Fresno,Spanish,4,7,2017
Fresno,Spanish,5,7,2017
Fresno,Spanish,6,7,2017
Fresno,Spanish,4,7,2017
Fresno,Spanish,2,7,2017
Fresno,Spanish,14,7,2017
Fresno,Spanish,14,7,2017
Fresno,Spanish,8,7,2017
Fresno,Spanish,9,7,2017
Fresno,Spanish,12,7,2017
Fresno,Spanish,10,7,2017
Fresno,Spanish,1,7,2017
Fresno,Spanish,10,7,2017
Fresno,Spanish,16,7,2017
Fresno,Spanish,12,7,2017
Fresno,Spanish,19,7,2017
Fresno,Spanish,5,7,2017
Fresno,Spanish,6,7,2017
Fresno,Spanish,24,7,2017
Fresno,Spanish,7,7,2017
Fresno,Spanish,13,7,2017
Fresno,Spanish,4,7,2017
Fresno,Spanish,1,7,2017
Fresno,Spanish,3,7,2017
Fresno,Spanish,6,7,2017
Fresno,Spanish,13,7,2017
Fresno,Spanish,8,7,2017
Fresno,Spanish,5,7,2017
Fresno,Spanish,6,7,2017
Fresno,Spanish,8,7,2017
Fresno,Spanish,6,7,2017
Fresno,Spanish,6,7,2017
Eugene,Vietnamese,17,7,2017
Eugene,Spanish,13,7,2017
Eugene,Spanish,15,7,2017
Eugene,Spanish,11,7,2017
Eugene,Spanish,11,7,2017
Denver,Spanish,13,7,2017
Denver,Spanish,18,7,2017
Denver,Spanish,10,7,2017
Denver,Thai,8,7,2017
Denver,Spanish,6,7,2017
Denver,Spanish,10,7,2017
Denver,Spanish,8,7,2017
Denver,Spanish,9,7,2017
Denver,Armenian,95,7,2017
Denver,Spanish,11,7,2017
Denver,Spanish,13,7,2017
Denver,Spanish,16,7,2017
Denver,Spanish,5,7,2017
Denver,Korean,21,7,2017
Dallas,Korean,43,7,2017
Dallas,Spanish,11,7,2017
Dallas,Spanish,7,7,2017
Dallas,Spanish,0,7,2017
Dallas,Korean,29,7,2017
Dallas,Korean,42,7,2017
Dallas,Spanish,11,7,2017
Dallas,Spanish,7,7,2017
Dallas,Spanish,10,7,2017
Dallas,Spanish,19,7,2017
Dallas,Spanish,6,7,2017
Dallas,Spanish,1,7,2017
Dallas,Spanish,8,7,2017
Dallas,Spanish,29,7,2017
Dallas,Spanish,7,7,2017
Dallas,Spanish,12,7,2017
Dallas,Spanish,0,7,2017
Dallas,Spanish,1,7,2017
Dallas,Spanish,12,7,2017
Central Islip,Spanish,4,7,2017
Central Islip,Russian,5,7,2017
Central Islip,Spanish,4,7,2017
Central Islip,Hindi,10,7,2017
Central Islip,Spanish,7,7,2017
Central Islip,Spanish,3,7,2017
Central Islip,Spanish,4,7,2017
Central Islip,Spanish,11,7,2017
Central Islip,Spanish,11,7,2017
Central Islip,Spanish,5,7,2017
Central Islip,Spanish,9,7,2017
Central Islip,Spanish,5,7,2017
Central Islip,Spanish,4,7,2017
Central Islip,Spanish,6,7,2017
Central Islip,Mandarin,4,7,2017
Central Islip,Mandarin,8,7,2017
Central Islip,Spanish,5,7,2017
Central Islip,Spanish,9,7,2017
Central Islip,Spanish,11,7,2017
Central Islip,Urdu,7,7,2017
Brooklyn,Spanish,13,7,2017
Brooklyn,Spanish,15,7,2017
Brooklyn,Spanish,10,7,2017
Brooklyn,Korean,15,7,2017
Brooklyn,Spanish,16,7,2017
Brooklyn,Spanish,17,7,2017
Brooklyn,Korean,10,7,2017
Brooklyn,Spanish,10,7,2017
Brooklyn,Spanish,9,7,2017
Brooklyn,Spanish,5,7,2017
Brooklyn,Khmer,8,7,2017
Brooklyn,Khmer,1,7,2017
Brooklyn,Mandarin,17,7,2017
Brooklyn,Spanish,7,7,2017
Brooklyn,Urdu,7,7,2017
Brooklyn,Russian,5,7,2017
Brooklyn,Spanish,5,7,2017
Brooklyn,Spanish,4,7,2017
Brooklyn,Russian,5,7,2017
Brooklyn,Russian,2,7,2017
Brooklyn,Spanish,10,7,2017
Brooklyn,Arabic,12,7,2017
Brooklyn,Spanish,14,7,2017
Brooklyn,Russian,5,7,2017
Brooklyn,Korean,10,7,2017
Brooklyn,Mandarin,16,7,2017
Brooklyn,Punjabi,27,7,2017
Brooklyn,Russian,7,7,2017
Brooklyn,Russian,13,7,2017
Brooklyn,Russian,7,7,2017
Brooklyn,Russian,41,7,2017
Brooklyn,Spanish,5,7,2017
Brooklyn,Russian,10,7,2017
Brooklyn,Urdu,17,7,2017
Brooklyn,Spanish,7,7,2017
Brooklyn,Spanish,8,7,2017
Brooklyn,Mandarin,8,7,2017
Brooklyn,Spanish,23,7,2017
Boston,Cantonese,9,7,2017
Boston,Portuguese,7,7,2017
Boston,Portuguese,3,7,2017
Boston,Spanish,9,7,2017
Boston,Spanish,8,7,2017
Boston,Spanish,9,7,2017
Boston,Portuguese,4,7,2017
Boston,Portuguese,1,7,2017
Boston,Haitian Creole,199,7,2017
Boston,Spanish,10,7,2017
Boise,Spanish,11,7,2017
Boise,Spanish,13,7,2017
Boise,Spanish,8,7,2017
Boise,Spanish,13,7,2017
Boise,Spanish,20,7,2017
Boise,Spanish,26,7,2017
Baltimore,Farsi,10,7,2017
Baltimore,Spanish,11,7,2017
Baltimore,Portuguese,9,7,2017
Baltimore,Spanish,16,7,2017
Baltimore,Spanish,8,7,2017
Baltimore,Korean,32,7,2017
Atlanta,Spanish,8,7,2017
Atlanta,Korean,8,7,2017
Atlanta,Korean,8,7,2017
Atlanta,Spanish,10,7,2017
Atlanta,Spanish,8,7,2017
Atlanta,Spanish,13,7,2017
Atlanta,Spanish,9,7,2017
Atlanta,Spanish,8,7,2017
Atlanta,Spanish,16,7,2017
Atlanta,Korean,25,7,2017
Atlanta,Korean,9,7,2017
Atlanta,Mandarin,9,7,2017
Atlanta,Spanish,7,7,2017
Atlanta,Spanish,13,7,2017
Atlanta,Spanish,8,7,2017
Atlanta,Spanish,28,7,2017
Atlanta,Spanish,9,7,2017
Atlanta,Spanish,7,7,2017
Atlanta,Spanish,8,7,2017
Atlanta,Spanish,7,7,2017
Atlanta,Spanish,9,7,2017
Anchorage,Filipino,24,7,2017
Anchorage,Korean,6,7,2017
Anchorage,Mandarin,29,7,2017
Alexandria,Russian,8,7,2017
Alexandria,Spanish,2,7,2017
Alexandria,Spanish,4,7,2017
Alexandria,Spanish,5,7,2017
Alexandria,Spanish,4,7,2017
Alexandria,Korean,3,7,2017
Alexandria,Spanish,5,7,2017
Alexandria,Spanish,6,7,2017
Alexandria,Korean,3,7,2017
Albuquerque,Spanish,15,7,2017
Albuquerque,Spanish,7,7,2017
Albuquerque,Spanish,7,7,2017
Madison,Arabic,17,7,2017
Madison,Polish,23,7,2017
Madison,Vietnamese,9,7,2017
Milwaukee,Spanish,16,7,2017
Milwaukee,Spanish,15,7,2017
Milwaukee,Spanish,11,7,2017
Milwaukee,Hmong,11,7,2017
Milwaukee,Spanish,26,7,2017
Milwaukee,Spanish,12,7,2017
Milwaukee,Spanish,13,7,2017
Milwaukee,Spanish,14,7,2017
Austin,Spanish,11,7,2017
San Antonio,Spanish,4,7,2017
San Antonio,Spanish,77,7,2017
San Antonio,Spanish,12,7,2017
San Antonio,Spanish,16,7,2017
San Antonio,Spanish,28,7,2017
San Antonio,Spanish,9,7,2017
San Antonio,Spanish,2,7,2017
San Antonio,Spanish,11,7,2017
San Antonio,Spanish,24,7,2017
San Antonio,Spanish,20,7,2017
Laredo,Spanish,13,7,2017
Laredo,Spanish,13,7,2017
Laredo,Spanish,18,7,2017
Laredo,Spanish,31,7,2017
Laredo,Spanish,16,7,2017
Houston,Spanish,7,7,2017
Houston,Spanish,9,7,2017
Houston,Vietnamese,20,7,2017
Houston,Spanish,21,7,2017
Houston,Spanish,19,7,2017
Houston,Vietnamese,18,7,2017
Houston,Spanish,10,7,2017
Houston,Spanish,11,7,2017
Corpus Christi,Spanish,70,7,2017
Corpus Christi,Spanish,10,7,2017
Corpus Christi,Spanish,2,7,2017
Corpus Christi,Spanish,35,7,2017
Corpus Christi,Spanish,17,7,2017
El Paso,Spanish,9,7,2017
El Paso,Spanish,18,7,2017
El Paso,Spanish,15,7,2017
El Paso,Spanish,23,7,2017
El Paso,Spanish,24,7,2017
El Paso,Spanish,6,7,2017
El Paso,Spanish,12,7,2017
El Paso,Spanish,11,7,2017
El Paso,Spanish,7,7,2017
El Paso,Spanish,10,7,2017
El Paso,Spanish,12,7,2017
El Paso,Spanish,16,7,2017
El Paso,Spanish,34,7,2017
El Paso,Spanish,56,7,2017
El Paso,Spanish,25,7,2017
El Paso,Spanish,10,7,2017
El Paso,Spanish,17,7,2017
El Paso,Spanish,17,7,2017
Austin,Spanish,24,7,2017
Nashville,Spanish,10,7,2017
Nashville,Lao,9,7,2017
Nashville,Spanish,12,7,2017
Nashville,Bosnian,8,7,2017
Memphis,Spanish,10,7,2017
Memphis,Spanish,6,7,2017
Columbus,Spanish,15,7,2017
Cleveland,Romanian,18,7,2017
Cincinnati,Polish,5,7,2017
Omaha,Spanish,12,7,2017
Kansas City,Spanish,24,7,2017
Kansas City,Spanish,31,7,2017
Minneapolis,Hmong,15,7,2017
Detroit,Spanish,8,7,2017
Grand Rapids,Spanish,12,7,2017
Grand Rapids,Spanish,15,7,2017
Grand Rapids,Bosnian,30,7,2017
Grand Rapids,Arabic,14,7,2017
Detroit,Arabic,13,7,2017
Detroit,Arabic,12,7,2017
Detroit,Arabic,8,7,2017
Detroit,Arabic,11,7,2017
Louisville,Spanish,17,7,2017
Louisville,Spanish,13,7,2017
Ft. Wayne,Burmese,16,7,2017
South Bend,Spanish,9,7,2017
South Bend,Punjabi,14,7,2017
South Bend,Spanish,12,7,2017
South Bend,Spanish,20,7,2017
South Bend,Spanish,12,7,2017
South Bend,Spanish,11,7,2017
Indianapolis,Spanish,9,7,2017
Indianapolis,Burmese,12,7,2017
Indianapolis,Indonesian,27,7,2017
Indianapolis,Spanish,13,7,2017
South Bend,Spanish,14,7,2017
Chicago,Chinese Mandarin,57,7,2017
Chicago,Spanish,16,7,2017
Chicago,Spanish,7,7,2017
Chicago,Polish,9,7,2017
Chicago,Spanish,8,7,2017
Chicago,Spanish,8,7,2017
Chicago,Spanish,15,7,2017
Chicago,Spanish,6,7,2017
Chicago,Spanish,25,7,2017
Chicago,Polish,8,7,2017
Chicago,Spanish,6,7,2017
Chicago,Spanish,21,7,2017
Chicago,Spanish,8,7,2017
Chicago,Spanish,4,7,2017
Chicago,Spanish,10,7,2017
Chicago,Spanish,45,7,2017
Chicago,Spanish,13,7,2017
Chicago,Spanish,4,7,2017
Chicago,Spanish,7,7,2017
Chicago,Spanish,26,7,2017
Chicago,Spanish,21,7,2017
Chicago,Spanish,6,7,2017
Chicago,Polish,18,7,2017
Chicago,Spanish,9,7,2017
Chicago,Spanish,9,7,2017
Chicago,Polish,6,7,2017
Chicago,Spanish,32,7,2017
Chicago,Spanish,2,7,2017
Chicago,Korean,8,7,2017
Chicago,Serbian,7,7,2017
Chicago,Spanish,10,7,2017
Chicago,Spanish,27,7,2017
Chicago,Spanish,6,7,2017
Chicago,Spanish,6,7,2017
Chicago,Spanish,4,7,2017
Chicago,Spanish,8,7,2017
Chicago,Spanish,22,7,2017
Chicago,Spanish,8,7,2017
Chicago,Spanish,14,7,2017
Chicago,Spanish,5,7,2017
Peoria,Polish,4,7,2017
Peoria,Arabic,10,7,2017
Des Moines,Spanish,7,7,2017
Little Rock,Spanish,10,7,2017
Little Rock,Spanish,31,7,2017
