Var1,Var2,Var3,Var4,Var5
Riverside,Spanish,3.85,1,2018
Riverside,Spanish,9.033333333,1,2018
Riverside,Spanish,5.15,1,2018
Riverside,Spanish,5.516666667,1,2018
Riverside,Spanish,4.533333333,1,2018
Riverside,Spanish,9.216666667,1,2018
Riverside,Spanish,9.9,1,2018
Riverside,Arabic,14.28333333,1,2018
Riverside,Spanish,14.76666667,1,2018
Riverside,Spanish,10.83333333,1,2018
Riverside,Spanish,5.166666667,1,2018
Riverside,Spanish,9.983333333,1,2018
Riverside,Spanish,4.9,1,2018
Riverside,Spanish,7.166666667,1,2018
Riverside,Spanish,6.083333333,1,2018
Riverside,Spanish,4.633333333,1,2018
Riverside,Spanish,5.716666667,1,2018
Riverside,Spanish,6.183333333,1,2018
Riverside,Spanish,6.166666667,1,2018
Riverside,Spanish,27.55,1,2018
Riverside,Spanish,1.233333333,1,2018
Riverside,Spanish,15.45,1,2018
Riverside,Spanish,4.533333333,1,2018
Riverside,Spanish,1.666666667,1,2018
Riverside,Spanish,15.1,1,2018
Riverside,Spanish,7.3,1,2018
Riverside,Spanish,21.2,1,2018
Riverside,Spanish,11.36666667,1,2018
Sacramento,Spanish,0.3,1,2018
Sacramento,Spanish,15.73333333,1,2018
Sacramento,Spanish,4.833333333,1,2018
Sacramento,Spanish,13.61666667,1,2018
Sacramento,Urdu,9.166666667,1,2018
Sacramento,Spanish,10.21666667,1,2018
Sacramento,Spanish,10.93333333,1,2018
Sacramento,Spanish,21.38333333,1,2018
Sacramento,Spanish,6.566666667,1,2018
Sacramento,Spanish,7.183333333,1,2018
Sacramento,Spanish,17.93333333,1,2018
Sacramento,Spanish,0.433333333,1,2018
Sacramento,Spanish,6.933333333,1,2018
Sacramento,Spanish,8.166666667,1,2018
Sacramento,Spanish,5.55,1,2018
Sacramento,Spanish,9.583333333,1,2018
Sacramento,Spanish,6.683333333,1,2018
Sacramento,Spanish,6.3,1,2018
Sacramento,Spanish,6.883333333,1,2018
Sacramento,Spanish,20.25,1,2018
Sacramento,Spanish,6.916666667,1,2018
Sacramento,Spanish,7.533333333,1,2018
Sacramento,Spanish,12.23333333,1,2018
Sacramento,Farsi,39.98333333,1,2018
Sacramento,Spanish,8.4,1,2018
Sacramento,Korean,9.7,1,2018
Salt Lake City,Spanish,6.266666667,1,2018
Salt Lake City,Spanish,9.9,1,2018
Salt Lake City,Spanish,15.96666667,1,2018
Salt Lake City,Punjabi,13.46666667,1,2018
Salt Lake City,Spanish,10.23333333,1,2018
Salt Lake City,Spanish,7.816666667,1,2018
Salt Lake City,Spanish,7.1,1,2018
Salt Lake City,Spanish,12.36666667,1,2018
Salt Lake City,Spanish,6.983333333,1,2018
Salt Lake City,Russian,7.616666667,1,2018
Salt Lake City,Spanish,9.883333333,1,2018
Salt Lake City,Spanish,9.433333333,1,2018
Salt Lake City,Spanish,8.9,1,2018
Salt Lake City,Spanish,4.416666667,1,2018
San Diego,Spanish,13.45,1,2018
San Diego,Spanish,4.65,1,2018
San Diego,Spanish,10.81666667,1,2018
San Diego,Spanish,9.1,1,2018
San Diego,Spanish,26.5,1,2018
San Diego,Spanish,38.46666667,1,2018
San Diego,Spanish,3.816666667,1,2018
San Diego,Spanish,4.583333333,1,2018
San Diego,Spanish,4.383333333,1,2018
San Diego,Spanish,7.533333333,1,2018
San Diego,Spanish,6.65,1,2018
San Diego,Spanish,19.83333333,1,2018
San Diego,Spanish,6.783333333,1,2018
San Diego,Spanish,4.416666667,1,2018
San Diego,Spanish,10.03333333,1,2018
San Diego,Spanish,11.41666667,1,2018
San Diego,Spanish,6.433333333,1,2018
San Diego,Spanish,19.25,1,2018
San Diego,Spanish,18.11666667,1,2018
San Diego,Spanish,6.583333333,1,2018
San Diego,Spanish,6.4,1,2018
San Francisco,Spanish,22.5,1,2018
San Francisco,Spanish,4.533333333,1,2018
San Francisco,Spanish,16.98333333,1,2018
San Francisco,Cantonese,12.56666667,1,2018
San Francisco,Mandarin,11.98333333,1,2018
San Francisco,Mandarin,10.66666667,1,2018
San Francisco,Spanish,9.516666667,1,2018
San Francisco,Spanish,5.716666667,1,2018
San Jose,Spanish,6.666666667,1,2018
San Jose,Spanish,11.43333333,1,2018
San Jose,Spanish,6.75,1,2018
San Jose,Spanish,17.2,1,2018
San Jose,Spanish,21.13333333,1,2018
San Jose,Spanish,47.83333333,1,2018
San Jose,Spanish,21.08333333,1,2018
San Jose,Spanish,27.31666667,1,2018
San Jose,Spanish,7.516666667,1,2018
San Jose,Spanish,20.46666667,1,2018
San Jose,Spanish,6.983333333,1,2018
San Jose,Spanish,7.45,1,2018
San Jose,Vietnamese,9.25,1,2018
San Jose,Vietnamese,31.28333333,1,2018
San Jose,Spanish,14.86666667,1,2018
San Jose,Spanish,11.41666667,1,2018
San Jose,Vietnamese,14.23333333,1,2018
San Jose,Spanish,17.28333333,1,2018
San Jose,Spanish,6.9,1,2018
San Jose,Spanish,6.283333333,1,2018
San Jose,Vietnamese,12.01666667,1,2018
San Jose,Tagalog,17.31666667,1,2018
San Jose,Spanish,5.783333333,1,2018
San Jose,Spanish,4.8,1,2018
San Jose,Spanish,4.6,1,2018
San Jose,Spanish,5.8,1,2018
San Jose,Vietnamese,21.5,1,2018
San Jose,Vietnamese,9.483333333,1,2018
San Jose,Spanish,0.25,1,2018
San Jose,Spanish,10.85,1,2018
San Jose,Vietnamese,26.43333333,1,2018
San Jose,Spanish,11.26666667,1,2018
San Jose,Farsi,7.45,1,2018
Santa Ana,Spanish,4,1,2018
Santa Ana,Spanish,7.05,1,2018
Santa Ana,Spanish,11.08333333,1,2018
Santa Ana,Spanish,11,1,2018
Santa Ana,Vietnamese,0.75,1,2018
Santa Ana,Vietnamese,33.55,1,2018
Santa Ana,Spanish,19.16666667,1,2018
Santa Ana,Spanish,26,1,2018
Santa Ana,Spanish,8.65,1,2018
Santa Ana,Spanish,4.783333333,1,2018
Santa Ana,Spanish,3.333333333,1,2018
Santa Ana,Vietnamese,4.733333333,1,2018
Santa Ana,Spanish,3.116666667,1,2018
Santa Ana,Spanish,4.816666667,1,2018
Santa Ana,Spanish,2.033333333,1,2018
Santa Ana,Spanish,2.7,1,2018
Santa Ana,Vietnamese,24.98333333,1,2018
Santa Ana,Spanish,5.433333333,1,2018
Santa Ana,Korean,49.13333333,1,2018
Santa Ana,Korean,21.63333333,1,2018
Santa Ana,Spanish,8.3,1,2018
Santa Ana,Spanish,7.333333333,1,2018
Santa Ana,Spanish,22,1,2018
Santa Ana,Spanish,5.816666667,1,2018
Santa Ana,Spanish,5.466666667,1,2018
Santa Ana,Vietnamese,4.683333333,1,2018
Santa Ana,Spanish,9.533333333,1,2018
Santa Ana,Vietnamese,13.38333333,1,2018
Santa Ana,Spanish,12.2,1,2018
Santa Ana,Spanish,5.466666667,1,2018
Santa Ana,Spanish,8.55,1,2018
Santa Ana,Spanish,13.88333333,1,2018
Santa Ana,Spanish,4.533333333,1,2018
Santa Ana,Spanish,3.366666667,1,2018
Santa Ana,Farsi,5.366666667,1,2018
Savannah,Tagalog,10.08333333,1,2018
Seattle,Spanish,6.783333333,1,2018
Seattle,Spanish,3.95,1,2018
Seattle,Arabic,0.516666667,1,2018
Seattle,Spanish,9.55,1,2018
Seattle,Vietnamese,9.916666667,1,2018
Seattle,Spanish,13.05,1,2018
Seattle,Spanish,8.916666667,1,2018
Seattle,Vietnamese,21.2,1,2018
Seattle,Spanish,8.183333333,1,2018
Seattle,Mandarin,14.93333333,1,2018
Seattle,Mandarin,56.46666667,1,2018
Seattle,Punjabi,19.13333333,1,2018
Seattle,Spanish,5.766666667,1,2018
Seattle,Vietnamese,7.116666667,1,2018
Seattle,Russian,37.16666667,1,2018
Seattle,Korean,18.15,1,2018
Seattle,Russian,11.96666667,1,2018
Seattle,Korean,6.766666667,1,2018
Seattle,Russian,30.68333333,1,2018
Seattle,Portuguese,9.816666667,1,2018
Albuquerque,Spanish,3.216666667,1,2018
Tampa,Spanish,7.666666667,1,2018
Tampa,Spanish,9.366666667,1,2018
Tampa,Spanish,11.75,1,2018
Tampa,Spanish,10.46666667,1,2018
Tampa,Spanish,43.63333333,1,2018
Tampa,Spanish,12.5,1,2018
Tampa,Spanish,12.6,1,2018
Tampa,Spanish,8.816666667,1,2018
Tampa,Spanish,7.716666667,1,2018
Tampa,Spanish,26.65,1,2018
Tampa,Spanish,13.11666667,1,2018
Tampa,Spanish,16.26666667,1,2018
Tampa,Spanish,10.15,1,2018
Tampa,Spanish,9.366666667,1,2018
Tampa,Spanish,8.15,1,2018
Tampa,Spanish,12.01666667,1,2018
Tampa,Spanish,6.15,1,2018
Tampa,Spanish,8.116666667,1,2018
Tampa,Spanish,7.366666667,1,2018
Tampa,Spanish,22.48333333,1,2018
Tampa,Spanish,24.58333333,1,2018
Tampa,Spanish,11.65,1,2018
Tampa,Spanish,17.03333333,1,2018
Tampa,Spanish,11.28333333,1,2018
Tyler,Farsi,23.18333333,1,2018
Tyler,Spanish,6.116666667,1,2018
Utica,Spanish,7.633333333,1,2018
Utica,Spanish,5.516666667,1,2018
West Palm Beach,Spanish,0.533333333,1,2018
West Palm Beach,Spanish,17.16666667,1,2018
West Palm Beach,Spanish,15.55,1,2018
West Palm Beach,Haitian Creole,14.05,1,2018
West Palm Beach,Spanish,10.03333333,1,2018
West Palm Beach,Spanish,8.333333333,1,2018
West Palm Beach,Spanish,5.366666667,1,2018
West Palm Beach,Spanish,15.53333333,1,2018
West Palm Beach,Spanish,10.8,1,2018
West Palm Beach,Spanish,10.65,1,2018
Wichita,Spanish,4.883333333,1,2018
Wichita,Spanish,11.58333333,1,2018
Wichita,Spanish,4.15,1,2018
Wilmington,Spanish,7.583333333,1,2018
Woodland Hills,Vietnamese,7.983333333,1,2018
Woodland Hills,Spanish,6.05,1,2018
Woodland Hills,Spanish,9.55,1,2018
Woodland Hills,Armenian,4.2,1,2018
Woodland Hills,Farsi,8.55,1,2018
Woodland Hills,Spanish,6.266666667,1,2018
Woodland Hills,Russian,9.75,1,2018
Woodland Hills,Spanish,6.933333333,1,2018
Woodland Hills,Spanish,5.583333333,1,2018
Woodland Hills,Spanish,6.533333333,1,2018
Worcester,Spanish,8.016666667,1,2018
Worcester,Spanish,6.383333333,1,2018
Worcester,Spanish,7.75,1,2018
Worcester,Spanish,13.66666667,1,2018
Worcester,Quiche,30,1,2018
Worcester,Spanish,6.283333333,1,2018
Worcester,Spanish,5.783333333,1,2018
Worcester,Quiche,30,1,2018
Worcester,Spanish,29.41666667,1,2018
Worcester,Russian,6.75,1,2018
Worcester,Russian,5.283333333,1,2018
Worcester,Spanish,7.866666667,1,2018
Worcester,Spanish,17.56666667,1,2018
Worcester,Portuguese,19.75,1,2018
Chicago,Spanish,7,1,2018
Chicago,Spanish,24,1,2018
Chicago,Spanish,17,1,2018
Chicago,Spanish,5,1,2018
Chicago,Spanish,6,1,2018
Chicago,Spanish,5,1,2018
Chicago,Spanish,31,1,2018
Chicago,Spanish,4,1,2018
Chicago,Spanish,23,1,2018
Chicago,Spanish,9,1,2018
Chicago,Thai,24,1,2018
Chicago,Spanish,7,1,2018
Chicago,Thai,15,1,2018
Chicago,Spanish,10,1,2018
Chicago,Spanish,8,1,2018
Chicago,Spanish,20,1,2018
Chicago,Spanish,11,1,2018
Chicago,Spanish,9,1,2018
Chicago,Spanish,8,1,2018
Chicago,Spanish,4,1,2018
Chicago,Spanish,5,1,2018
Chicago,Russian,7,1,2018
Chicago,Polish,14,1,2018
Chicago,Chinese Mandarin,10,1,2018
Chicago,Spanish,5,1,2018
Chicago,Polish,15,1,2018
Chicago,Vietnamese,13,1,2018
Chicago,Spanish,10,1,2018
Chicago,Spanish,7,1,2018
Chicago,Korean,12,1,2018
Chicago,Arabic,11,1,2018
Chicago,Polish,13,1,2018
Chicago,Spanish,11,1,2018
Chicago,Polish,12,1,2018
Chicago,Spanish,7,1,2018
Chicago,Spanish,19,1,2018
Chicago,Spanish,7,1,2018
Chicago,Spanish,9,1,2018
Chicago,Spanish,11,1,2018
Chicago,Polish,19,1,2018
Chicago,Spanish,23,1,2018
Chicago,Spanish,20,1,2018
Chicago,Spanish,50,1,2018
Chicago,Spanish,33,1,2018
Chicago,Spanish,9,1,2018
Chicago,Bulgarian,7,1,2018
Chicago,Spanish,13,1,2018
Chicago,Spanish,6,1,2018
Chicago,Polish,18,1,2018
Chicago,Polish,10,1,2018
Chicago,Vietnamese,6,1,2018
Chicago,Spanish,10,1,2018
Cincinnati,Russian,14,1,2018
Cleveland,Spanish,3,1,2018
Cleveland,Arabic,32,1,2018
Cleveland,Croatian,24,1,2018
Corpus Christi,Spanish,16,1,2018
Des Moines,Vietnamese,7,1,2018
Des Moines,Lao,9,1,2018
Detroit,Arabic,19,1,2018
Detroit,Urdu,22,1,2018
Detroit,Arabic,7,1,2018
Detroit,Arabic,19,1,2018
Detroit,Arabic,11,1,2018
Detroit,Arabic,12,1,2018
Detroit,Albanian,7,1,2018
Detroit,Arabic,24,1,2018
Detroit,Bengali,14,1,2018
El Paso,Spanish,38,1,2018
El Paso,Spanish,12,1,2018
El Paso,Spanish,12,1,2018
El Paso,Spanish,5,1,2018
El Paso,Spanish,4,1,2018
El Paso,Spanish,1,1,2018
El Paso,Spanish,2,1,2018
El Paso,Spanish,5,1,2018
El Paso,Spanish,18,1,2018
El Paso,Spanish,15,1,2018
El Paso,Spanish,14,1,2018
El Paso,Spanish,33,1,2018
El Paso,Spanish,8,1,2018
El Paso,Spanish,14,1,2018
El Paso,Spanish,15,1,2018
El Paso,Spanish,14,1,2018
El Paso,Spanish,1,1,2018
El Paso,Spanish,8,1,2018
El Paso,Spanish,24,1,2018
El Paso,Spanish,9,1,2018
El Paso,Spanish,11,1,2018
El Paso,Spanish,30,1,2018
South Bend,Spanish,6,1,2018
Corpus Christi,Spanish,29,1,2018
Corpus Christi,Spanish,10,1,2018
Corpus Christi,Spanish,1,1,2018
Corpus Christi,Spanish,2,1,2018
Corpus Christi,Spanish,53,1,2018
Corpus Christi,Spanish,15,1,2018
Houston,Vietnamese,13,1,2018
Houston,Spanish,12,1,2018
Houston,Spanish,11,1,2018
Houston,Spanish,13,1,2018
Houston,Vietnamese,32,1,2018
Houston,Spanish,10,1,2018
Houston,Spanish,13,1,2018
Houston,Chinese Cantonese,6,1,2018
Houston,Spanish,5,1,2018
Houston,Spanish,14,1,2018
Indianapolis,Punjabi,7,1,2018
Indianapolis,Spanish,12,1,2018
Kansas City,Spanish,11,1,2018
Kansas City,Spanish,10,1,2018
Knoxville,Spanish,48,1,2018
Laredo,Spanish,16,1,2018
Laredo,Spanish,24,1,2018
Omaha,Vietnamese,10,1,2018
Omaha,Spanish,8,1,2018
Little Rock,Spanish,13,1,2018
Louisville,Spanish,11,1,2018
Louisville,Spanish,9,1,2018
Louisville,Spanish,18,1,2018
Louisville,Spanish,14,1,2018
Louisville,Spanish,10,1,2018
Louisville,Spanish,7,1,2018
Louisville,Spanish,6,1,2018
Louisville,Spanish,3,1,2018
Louisville,Spanish,6,1,2018
Louisville,Arabic,67,1,2018
Madison,Spanish,8,1,2018
Madison,Spanish,14,1,2018
Memphis,Spanish,6,1,2018
Memphis,Korean,12,1,2018
South Bend,Spanish,11,1,2018
San Antonio,Spanish,22,1,2018
Milwaukee,Spanish,12,1,2018
Milwaukee,Spanish,13,1,2018
Milwaukee,Greek,54,1,2018
Milwaukee,Spanish,9,1,2018
Milwaukee,Spanish,19,1,2018
Minneapolis,Vietnamese,9,1,2018
Minneapolis,Vietnamese,14,1,2018
Minneapolis,Russian,7,1,2018
Nashville,Arabic,8,1,2018
Nashville,Cambodian,8,1,2018
Omaha,Spanish,6,1,2018
Madison,Spanish,17,1,2018
Madison,Polish,8,1,2018
San Antonio,Spanish,4,1,2018
San Antonio,Spanish,38,1,2018
San Antonio,Spanish,15,1,2018
South Bend,Spanish,6,1,2018
Kansas City,Russian,30,1,2018
St Louis,Bosnian,2,1,2018
St Louis,Bosnian,15,1,2018
St Louis,Korean,11,1,2018
St Louis,Korean,8,1,2018
Minneapolis,Hmong,12,1,2018
Chicago,Spanish,8,1,2018
Chicago,Spanish,8,1,2018
