Var1,Var2,Var3,Var4,Var5
Los Angeles,Spanish,7,12,2011
Los Angeles,Farsi,3,12,2011
Los Angeles,Spanish,15,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,14,12,2011
Los Angeles,Cantonese,2,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Korean,6,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Tagalog,1,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Tagalog,0,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,13,12,2011
Los Angeles,Spanish,27,12,2011
Los Angeles,Spanish,27,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,17,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Korean,8,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Korean,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Farsi,25,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Korean,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Korean,13,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Vietnamese,11,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Armenian,0,12,2011
Los Angeles,Armenian,12,12,2011
Los Angeles,Farsi,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Armenian,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,18,12,2011
Los Angeles,Mandarin,23,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Armenian,8,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,14,12,2011
Los Angeles,Vietnamese,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Korean,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Farsi,7,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Armenian,6,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,3,12,2011
Los Angeles,Korean,8,12,2011
Los Angeles,Spanish,41,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Armenian,13,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Korean,8,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,20,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,20,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Korean,12,12,2011
Los Angeles,Spanish,2,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,32,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,22,12,2011
Los Angeles,Korean,8,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,4,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,10,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,6,12,2011
Los Angeles,Spanish,9,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,12,12,2011
Los Angeles,Spanish,7,12,2011
Los Angeles,Spanish,5,12,2011
Los Angeles,Spanish,8,12,2011
Los Angeles,Spanish,11,12,2011
Los Angeles,Spanish,5,12,2011
Oakland,Vietnamese,4,12,2011
Oakland,Spanish,7,12,2011
Oakland,Spanish,14,12,2011
Oakland,Vietnamese,1,12,2011
Oakland,Vietnamese,4,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,11,12,2011
Oakland,Spanish,8,12,2011
Oakland,Mandarin,20,12,2011
Oakland,Spanish,8,12,2011
Oakland,Spanish,5,12,2011
Oakland,Portuguese,6,12,2011
Oakland,Vietnamese,10,12,2011
Oakland,Spanish,12,12,2011
Oakland,Spanish,14,12,2011
Oakland,Thai,11,12,2011
Oakland,Spanish,6,12,2011
Oakland,Spanish,14,12,2011
Oakland,Spanish,6,12,2011
Oakland,Spanish,5,12,2011
Oakland,Vietnamese,6,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,10,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,11,12,2011
Oakland,Spanish,3,12,2011
Oakland,Spanish,8,12,2011
Oakland,Spanish,7,12,2011
Oakland,Spanish,10,12,2011
Oakland,Spanish,5,12,2011
Oakland,Korean,12,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,3,12,2011
Oakland,Vietnamese,8,12,2011
Oakland,Spanish,6,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,4,12,2011
Oakland,Spanish,8,12,2011
Oakland,Spanish,10,12,2011
Oakland,Spanish,5,12,2011
Oakland,Spanish,4,12,2011
Oakland,Spanish,4,12,2011
Riverside,Korean,18,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,18,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,5,12,2011
Riverside,Arabic,5,12,2011
Riverside,Spanish,3,12,2011
Riverside,Arabic,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Korean,4,12,2011
Riverside,Spanish,2,12,2011
Riverside,Arabic,8,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,2,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,12,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,15,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,13,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,6,12,2011
Riverside,Korean,3,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,2,12,2011
Riverside,Spanish,21,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,32,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,2,12,2011
Riverside,Spanish,23,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,15,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,60,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,12,12,2011
Riverside,Spanish,18,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,15,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,13,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,12,12,2011
Riverside,Spanish,13,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,16,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,1,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,2,12,2011
Riverside,Spanish,18,12,2011
Riverside,Spanish,2,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,7,12,2011
Riverside,Vietnamese,6,12,2011
Riverside,Spanish,11,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Korean,6,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,10,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,3,12,2011
Riverside,Spanish,9,12,2011
Riverside,Spanish,8,12,2011
Riverside,Spanish,7,12,2011
Riverside,Spanish,4,12,2011
Riverside,Spanish,5,12,2011
Riverside,Spanish,9,12,2011
Riverside,Korean,7,12,2011
Riverside,Spanish,6,12,2011
Riverside,Spanish,5,12,2011
Sacramento,Spanish,11,12,2011
Sacramento,Russian,4,12,2011
Sacramento,Russian,4,12,2011
Sacramento,Spanish,12,12,2011
Sacramento,Spanish,4,12,2011
Sacramento,Korean,4,12,2011
Sacramento,Russian,9,12,2011
Sacramento,Spanish,8,12,2011
Sacramento,Serbo-Croatian,8,12,2011
Sacramento,Spanish,9,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,9,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Cantonese,8,12,2011
Sacramento,Spanish,8,12,2011
Sacramento,Russian,4,12,2011
Sacramento,Spanish,11,12,2011
Sacramento,Russian,6,12,2011
Sacramento,Spanish,13,12,2011
Sacramento,Spanish,10,12,2011
Sacramento,Spanish,3,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Spanish,2,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,20,12,2011
Sacramento,Spanish,8,12,2011
Sacramento,Spanish,16,12,2011
Sacramento,Spanish,18,12,2011
Sacramento,Russian,9,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,20,12,2011
Sacramento,Spanish,4,12,2011
Sacramento,Spanish,9,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,11,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Ukrainian,4,12,2011
Sacramento,Russian,5,12,2011
Sacramento,Punjabi,15,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Spanish,8,12,2011
Sacramento,Portuguese,64,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Korean,6,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,8,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Korean,19,12,2011
Sacramento,Spanish,2,12,2011
Sacramento,Spanish,2,12,2011
Sacramento,Spanish,3,12,2011
Sacramento,Laotian,10,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,14,12,2011
Sacramento,Spanish,7,12,2011
Sacramento,Spanish,22,12,2011
Sacramento,Korean,9,12,2011
Sacramento,Spanish,15,12,2011
Sacramento,Urdu,10,12,2011
Sacramento,Spanish,14,12,2011
Sacramento,Spanish,45,12,2011
Sacramento,Russian,4,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,6,12,2011
Sacramento,Spanish,10,12,2011
Sacramento,Spanish,5,12,2011
Sacramento,Spanish,57,12,2011
Sacramento,Russian,6,12,2011
Sacramento,Spanish,9,12,2011
sacramento,Spanish,7,12,2011
San Diego,Russian,5,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,2,12,2011
San Diego,Spanish,1,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,7,12,2011
San Diego,Spanish,5,12,2011
San Diego,Spanish,3,12,2011
San Diego,Spanish,16,12,2011
San Diego,Spanish,18,12,2011
San Diego,Spanish,8,12,2011
San Diego,Spanish,3,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,18,12,2011
San Diego,Spanish,25,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,11,12,2011
San Diego,Mandarin,7,12,2011
San Diego,Spanish,9,12,2011
San Diego,Spanish,14,12,2011
San Diego,Spanish,10,12,2011
San Diego,Farsi,7,12,2011
San Diego,Spanish,12,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,10,12,2011
San Diego,Spanish,7,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,10,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,5,12,2011
San Diego,Spanish,11,12,2011
San Diego,Spanish,8,12,2011
San Diego,Spanish,7,12,2011
San Diego,Spanish,10,12,2011
San Diego,Spanish,19,12,2011
San Diego,Spanish,5,12,2011
San Diego,Spanish,5,12,2011
San Diego,Spanish,74,12,2011
San Diego,Spanish,13,12,2011
San Diego,Spanish,7,12,2011
San Diego,Spanish,6,12,2011
San Diego,Bengali,0,12,2011
San Diego,Tagalog,2,12,2011
San Diego,Tagalog,8,12,2011
San Diego,Spanish,12,12,2011
San Diego,Tagalog,4,12,2011
San Diego,Spanish,7,12,2011
San Diego,Spanish,8,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,5,12,2011
San Diego,Spanish,12,12,2011
San Diego,Spanish,10,12,2011
San Diego,Laotian,6,12,2011
San Diego,Spanish,16,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,4,12,2011
San Diego,Spanish,6,12,2011
San Diego,Vietnamese,8,12,2011
San Diego,Spanish,12,12,2011
San Diego,Spanish,8,12,2011
San Diego,Spanish,6,12,2011
San Diego,Spanish,7,12,2011
San Francisco,Russian,14,12,2011
San Francisco,Korean,10,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Arabic,6,12,2011
San Francisco,Cantonese,5,12,2011
San Francisco,Spanish,5,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Korean,1,12,2011
San Francisco,Korean,6,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,11,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,3,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,7,12,2011
San Francisco,Spanish,3,12,2011
San Francisco,Spanish,7,12,2011
San Francisco,Spanish,9,12,2011
San Francisco,Spanish,7,12,2011
San Francisco,Spanish,10,12,2011
San Francisco,Spanish,12,12,2011
San Francisco,Spanish,6,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Tagalog,0,12,2011
San Francisco,Spanish,15,12,2011
San Francisco,Spanish,8,12,2011
San Francisco,Spanish,10,12,2011
San Francisco,Spanish,84,12,2011
San Francisco,Spanish,11,12,2011
San Francisco,Spanish,7,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Russian,5,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,8,12,2011
San Francisco,Spanish,6,12,2011
San Francisco,Spanish,12,12,2011
San Francisco,Gujarati,6,12,2011
San Francisco,Spanish,9,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,12,12,2011
San Francisco,Spanish,4,12,2011
San Francisco,Spanish,5,12,2011
San Francisco,Spanish,3,12,2011
San Francisco,Spanish,3,12,2011
San Francisco,Spanish,17,12,2011
San Francisco,Spanish,12,12,2011
San Francisco,Spanish,8,12,2011
San Francisco,Spanish,5,12,2011
San Francisco,Spanish,8,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,22,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,15,12,2011
San Jose,Cantonese,18,12,2011
San Jose,Spanish,16,12,2011
San Jose,Spanish,4,12,2011
San Jose,Japanese,5,12,2011
San Jose,Spanish,6,12,2011
San Jose,Spanish,58,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,13,12,2011
San Jose,Spanish,23,12,2011
San Jose,Spanish,22,12,2011
San Jose,Spanish,9,12,2011
San Jose,Spanish,14,12,2011
San Jose,Spanish,18,12,2011
San Jose,Spanish,35,12,2011
San Jose,Spanish,8,12,2011
San Jose,Cantonese,11,12,2011
San Jose,Spanish,22,12,2011
San Jose,Spanish,5,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,33,12,2011
San Jose,Spanish,6,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,10,12,2011
San Jose,Portuguese,6,12,2011
San Jose,Spanish,6,12,2011
San Jose,Spanish,19,12,2011
San Jose,Spanish,2,12,2011
San Jose,Spanish,6,12,2011
San Jose,Punjabi,4,12,2011
San Jose,Spanish,19,12,2011
SAN JOSE,Spanish,12,12,2011
SAN JOSE,Spanish,0,12,2011
SAN JOSE,Spanish,7,12,2011
SAN JOSE,Spanish,12,12,2011
SAN JOSE,Spanish,12,12,2011
SAN JOSE,Spanish,13,12,2011
SAN JOSE,Spanish,27,12,2011
SAN JOSE,Spanish,14,12,2011
SAN JOSE,Spanish,6,12,2011
SAN JOSE,Spanish,6,12,2011
SAN JOSE,Spanish,5,12,2011
SAN JOSE,Spanish,8,12,2011
SAN JOSE,Spanish,6,12,2011
SAN JOSE,Spanish,9,12,2011
SAN JOSE,Spanish,20,12,2011
SAN JOSE,Spanish,8,12,2011
SAN JOSE,Spanish,7,12,2011
SAN JOSE,Spanish,9,12,2011
SAN JOSE,Spanish,6,12,2011
SAN JOSE,Spanish,6,12,2011
SAN JOSE,Spanish,7,12,2011
San Jose,Vietnamese,8,12,2011
San Jose,Vietnamese,7,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,6,12,2011
San Jose,Vietnamese,18,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,14,12,2011
San Jose,Spanish,8,12,2011
San Jose,Vietnamese,9,12,2011
San Jose,Spanish,27,12,2011
San Jose,Farsi,10,12,2011
San Jose,Spanish,8,12,2011
San Jose,Vietnamese,5,12,2011
San Jose,Spanish,6,12,2011
San Jose,Vietnamese,3,12,2011
San Jose,Spanish,12,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,11,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,37,12,2011
San Jose,Spanish,5,12,2011
San Jose,Spanish,13,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,7,12,2011
San Jose,Spanish,18,12,2011
San Jose,Spanish,7,12,2011
San Jose,Vietnamese,33,12,2011
San Jose,Spanish,7,12,2011
San Jose,Spanish,11,12,2011
San Jose,Spanish,7,12,2011
San Jose,Spanish,46,12,2011
San Jose,Mandarin,7,12,2011
San Jose,Spanish,29,12,2011
San Jose,Spanish,12,12,2011
San Jose,Portuguese,8,12,2011
San Jose,Vietnamese,10,12,2011
San Jose,Cantonese,13,12,2011
San Jose,Spanish,21,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,7,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,4,12,2011
San Jose,Spanish,8,12,2011
San Jose,Spanish,19,12,2011
San Jose,Spanish,13,12,2011
San Jose,Spanish,9,12,2011
San Jose,Vietnamese,5,12,2011
San Jose,Spanish,2,12,2011
San Jose,Spanish,10,12,2011
San Jose,Spanish,11,12,2011
San Jose,Vietnamese,4,12,2011
San Jose,Spanish,12,12,2011
San Jose,Spanish,14,12,2011
San Jose,Spanish,29,12,2011
San Jose,Vietnamese,24,12,2011
San Jose,Spanish,13,12,2011
San Jose,Spanish,13,12,2011
San Jose,Spanish,36,12,2011
San Jose,Spanish,11,12,2011
San Jose,Italian,6,12,2011
San Jose,Spanish,1,12,2011
San Jose,Spanish,26,12,2011
San Jose,Spanish,10,12,2011
San Jose,Korean,6,12,2011
San Jose,Vietnamese,5,12,2011
SAN JOSE,Spanish,14,12,2011
Santa Ana,Spanish,3,12,2011
Santa Ana,Spanish,12,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Korean,3,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Mandarin,5,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Vietnamese,7,12,2011
Santa Ana,Mandarin,14,12,2011
Santa Ana,Spanish,11,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Vietnamese,7,12,2011
Santa Ana,Korean,6,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Korean,8,12,2011
Santa Ana,Korean,10,12,2011
Santa Ana,Spanish,13,12,2011
Santa Ana,Spanish,3,12,2011
Santa Ana,Tagalog,4,12,2011
Santa Ana,Spanish,2,12,2011
Santa Ana,Spanish,10,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,16,12,2011
Santa Ana,Spanish,17,12,2011
Santa Ana,Spanish,19,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Korean,5,12,2011
Santa Ana,Vietnamese,12,12,2011
Santa Ana,Spanish,3,12,2011
Santa Ana,Spanish,16,12,2011
Santa Ana,Spanish,32,12,2011
Santa Ana,Korean,12,12,2011
Santa Ana,Spanish,18,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Spanish,9,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Spanish,9,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Korean,5,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,19,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Spanish,11,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,8,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Spanish,4,12,2011
