Var1,Var2,Var3,Var4,Var5
Los Angeles,Armenian,7,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,0,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,12,5,2014
Los Angeles,Armenian,4,5,2014
Los Angeles,Mandarin,9,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Korean,24,5,2014
Los Angeles,Spanish,24,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,1,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Korean,8,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,14,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,26,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Korean,22,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Vietnamese,7,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Armenian,5,5,2014
Los Angeles,Korean,5,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Urdu,3,5,2014
Los Angeles,Urdu,75,5,2014
Los Angeles,Korean,6,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Hebrew,5,5,2014
Los Angeles,Spanish,14,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Armenian,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,21,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Korean,4,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Armenian,4,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Tagalog,5,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,24,5,2014
Los Angeles,Korean,5,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Korean,0,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Armenian,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,28,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,14,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Russian,4,5,2014
Los Angeles,Spanish,14,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Polish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,31,5,2014
Los Angeles,Spanish,6,5,2014
Oakland,Spanish,5,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,2,5,2014
Los Angeles,Farsi,2,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,22,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,12,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,0,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Armenian,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,12,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,13,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,12,5,2014
Los Angeles,Spanish,16,5,2014
Los Angeles,Spanish,21,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Korean,12,5,2014
Los Angeles,Spanish,12,5,2014
Los Angeles,Korean,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Tagalog,9,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Cambodian,6,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Korean,9,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,13,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,22,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,17,5,2014
Los Angeles,Korean,4,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,17,5,2014
Los Angeles,Cambodian,24,5,2014
Los Angeles,Spanish,14,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,10,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Thai,11,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Mandarin,9,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,6,5,2014
Philadelphia,Spanish,10,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Korean,9,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,32,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Korean,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,9,5,2014
Los Angeles,Korean,15,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,2,5,2014
Los Angeles,Spanish,13,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,23,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,17,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Korean,15,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,8,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Russian,3,5,2014
Los Angeles,Spanish,17,5,2014
Manchester,Spanish,6,5,2014
Manchester,Spanish,5,5,2014
Miami,Spanish,3,5,2014
Miami,Spanish,4,5,2014
Miami,Spanish,20,5,2014
Miami,Spanish,6,5,2014
Miami,Spanish,5,5,2014
Miami,Spanish,8,5,2014
Miami,Spanish,11,5,2014
Miami,Spanish,4,5,2014
Miami,Haitian Creole,3,5,2014
Miami,Haitian Creole,5,5,2014
Miami,Spanish,3,5,2014
Miami,Spanish,2,5,2014
Miami,Spanish,6,5,2014
Miami,Italian,16,5,2014
Miami,Spanish,5,5,2014
Miami,Spanish,5,5,2014
Miami,Spanish,4,5,2014
Miami,Portuguese,6,5,2014
Miami,Spanish,13,5,2014
Miami,Spanish,16,5,2014
Miami,Spanish,4,5,2014
Miami,Spanish,4,5,2014
Miami,Haitian Creole,6,5,2014
Miami,Spanish,7,5,2014
Miami,Haitian Creole,5,5,2014
Miami,Spanish,7,5,2014
Miami,Spanish,4,5,2014
Miami,Spanish,4,5,2014
Miami,Spanish,8,5,2014
Miami,Spanish,7,5,2014
Miami,Portuguese,12,5,2014
Jackson,Spanish,9,5,2014
Sacramento,Spanish,6,5,2014
Sacramento,Spanish,9,5,2014
Sacramento,Cambodian,7,5,2014
Sacramento,Spanish,6,5,2014
Sacramento,Spanish,3,5,2014
Sacramento,Spanish,6,5,2014
Sacramento,Spanish,21,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Spanish,8,5,2014
New Haven,Polish,16,5,2014
New Haven,Polish,16,5,2014
New Haven,Portuguese,9,5,2014
New Haven,Spanish,8,5,2014
New Haven,Polish,17,5,2014
New Haven,Thai,9,5,2014
New Haven,Spanish,12,5,2014
New Haven,Polish,20,5,2014
New Haven,Spanish,11,5,2014
New Haven,Spanish,1,5,2014
New Haven,Spanish,9,5,2014
New Haven,Spanish,6,5,2014
New Haven,Spanish,6,5,2014
New Haven,Spanish,5,5,2014
New Haven,Spanish,7,5,2014
Newark,Serbian,6,5,2014
Newark,Vietnamese,4,5,2014
Newark,Spanish,6,5,2014
Newark,Urdu,15,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,7,5,2014
Newark,Vietnamese,26,5,2014
Newark,Spanish,14,5,2014
Newark,Spanish,22,5,2014
Newark,Spanish,11,5,2014
Newark,Spanish,5,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,3,5,2014
Newark,Greek,12,5,2014
Newark,Portuguese,10,5,2014
Newark,Spanish,19,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,4,5,2014
Newark,Portuguese,0,5,2014
Newark,Portuguese,4,5,2014
Newark,Polish,8,5,2014
Newark,Spanish,1,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,14,5,2014
Newark,Spanish,8,5,2014
Newark,Spanish,12,5,2014
Newark,Spanish,5,5,2014
Newark,Polish,3,5,2014
Newark,Spanish,5,5,2014
Newark,Russian,10,5,2014
Newark,Polish,11,5,2014
Newark,Spanish,5,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,5,5,2014
New York,Spanish,12,5,2014
New York,Spanish,11,5,2014
New York,Spanish,25,5,2014
New York,Spanish,10,5,2014
New York,Spanish,9,5,2014
New York,Spanish,13,5,2014
New York,Spanish,9,5,2014
New York,Korean,15,5,2014
New York,Spanish,22,5,2014
New York,Spanish,15,5,2014
New York,Spanish,9,5,2014
New York,Spanish,33,5,2014
New York,Spanish,12,5,2014
New York,Spanish,2,5,2014
New York,Spanish,5,5,2014
New York,French,5,5,2014
New York,Spanish,9,5,2014
New York,Spanish,4,5,2014
New York,Vietnamese,9,5,2014
New York,Spanish,18,5,2014
New York,Spanish,10,5,2014
New York,Spanish,13,5,2014
New York,Spanish,81,5,2014
New York,Spanish,12,5,2014
New York,Spanish,11,5,2014
New York,Spanish,32,5,2014
New York,Spanish,20,5,2014
New York,Spanish,6,5,2014
New York,Spanish,6,5,2014
New York,Spanish,6,5,2014
New York,Spanish,1,5,2014
New York,Spanish,5,5,2014
New York,Spanish,8,5,2014
Central Islip,Turkish,8,5,2014
New York,Spanish,12,5,2014
New York,Russian,4,5,2014
New York,Spanish,29,5,2014
New York,Spanish,12,5,2014
New York,Spanish,5,5,2014
New York,Spanish,11,5,2014
New York,Spanish,5,5,2014
New York,Spanish,3,5,2014
Central Islip,Spanish,14,5,2014
New York,Spanish,11,5,2014
Central Islip,Spanish,5,5,2014
Central Islip,Turkish,4,5,2014
New York,Spanish,22,5,2014
Central Islip,Spanish,7,5,2014
New York,Spanish,10,5,2014
Central Islip,Spanish,8,5,2014
New York,Spanish,14,5,2014
New York,Spanish,9,5,2014
New York,Spanish,10,5,2014
New York,Spanish,7,5,2014
New York,Filipino,8,5,2014
Central Islip,Spanish,3,5,2014
New York,Spanish,6,5,2014
New York,Spanish,7,5,2014
New York,Bengali,6,5,2014
New York,Spanish,4,5,2014
New York,Spanish,12,5,2014
New York,Mandarin,13,5,2014
New York,Spanish,0,5,2014
New York,Spanish,11,5,2014
New York,Spanish,12,5,2014
Newark,Spanish,4,5,2014
New York,Spanish,11,5,2014
New York,Spanish,4,5,2014
New York,Japanese,9,5,2014
New York,Bengali,5,5,2014
Newark,Spanish,8,5,2014
New York,Spanish,34,5,2014
New York,Spanish,4,5,2014
New York,Spanish,6,5,2014
New York,Spanish,13,5,2014
New York,Spanish,60,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,29,5,2014
Newark,Spanish,19,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,7,5,2014
Newark,Thai,11,5,2014
Newark,Korean,9,5,2014
Newark,Polish,8,5,2014
Newark,Spanish,21,5,2014
Newark,Arabic,11,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,11,5,2014
Newark,Spanish,4,5,2014
Newark,Spanish,14,5,2014
Newark,Spanish,20,5,2014
Newark,Spanish,8,5,2014
Newark,Spanish,13,5,2014
Newark,Spanish,0,5,2014
Newark,Korean,18,5,2014
Newark,Haitian Creole,8,5,2014
Newark,Spanish,17,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,12,5,2014
Newark,Spanish,11,5,2014
Newark,Portuguese,10,5,2014
Newark,Spanish,9,5,2014
Newark,Portuguese,10,5,2014
Newark,Portuguese,11,5,2014
Newark,Portuguese,6,5,2014
Newark,Spanish,9,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,10,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,6,5,2014
Newark,Urdu,7,5,2014
Newark,Spanish,17,5,2014
Newark,Spanish,13,5,2014
Newark,Spanish,16,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,5,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,5,5,2014
Newark,Korean,6,5,2014
Newark,Spanish,7,5,2014
Newark,Spanish,5,5,2014
Newark,Spanish,8,5,2014
Newark,Arabic,3,5,2014
Newark,Spanish,3,5,2014
Norfolk,Vietnamese,12,5,2014
Oakland,Japanese,9,5,2014
Oakland,Spanish,6,5,2014
Oakland,Vietnamese,60,5,2014
Oakland,Tagalog,7,5,2014
Oakland,Spanish,2,5,2014
Oakland,Spanish,5,5,2014
Oakland,Spanish,6,5,2014
Oakland,Spanish,7,5,2014
Oakland,Spanish,11,5,2014
Oakland,Spanish,6,5,2014
Oakland,Spanish,6,5,2014
Oakland,Spanish,15,5,2014
Oakland,Spanish,8,5,2014
Oakland,Vietnamese,8,5,2014
Oakland,Spanish,15,5,2014
Oakland,Spanish,4,5,2014
Oakland,Spanish,4,5,2014
Oakland,Spanish,7,5,2014
Oakland,Spanish,9,5,2014
Oakland,Spanish,7,5,2014
Oakland,Spanish,8,5,2014
Oakland,Korean,6,5,2014
Oakland,Spanish,6,5,2014
Oakland,Mongolian,5,5,2014
Oakland,Spanish,5,5,2014
Oakland,Farsi,6,5,2014
Oakland,Spanish,5,5,2014
Oakland,Korean,29,5,2014
Oakland,Spanish,6,5,2014
Oakland,Cantonese,5,5,2014
Salt Lake City,Spanish,5,5,2014
Salt Lake City,Vietnamese,5,5,2014
Salt Lake City,Spanish,6,5,2014
Salt Lake City,Spanish,5,5,2014
Oklahoma City,Spanish,6,5,2014
Oklahoma City,Spanish,12,5,2014
Oklahoma City,Spanish,6,5,2014
Oklahoma City,Spanish,4,5,2014
Oklahoma City,Vietnamese,5,5,2014
Oklahoma City,Tagalog,8,5,2014
Oklahoma City,Spanish,7,5,2014
Oklahoma City,Spanish,6,5,2014
Orlando,Spanish,12,5,2014
Orlando,Spanish,7,5,2014
Orlando,Spanish,15,5,2014
Orlando,Spanish,13,5,2014
Orlando,Spanish,15,5,2014
Orlando,Spanish,9,5,2014
Orlando,Haitian Creole,8,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,12,5,2014
Orlando,Spanish,4,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,4,5,2014
Orlando,Spanish,7,5,2014
Orlando,Portuguese,8,5,2014
Orlando,Russian,12,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,14,5,2014
Orlando,Spanish,4,5,2014
Orlando,Spanish,7,5,2014
Orlando,Spanish,10,5,2014
Orlando,Spanish,11,5,2014
Orlando,Spanish,8,5,2014
Orlando,Spanish,21,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,11,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,8,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,6,5,2014
Orlando,Spanish,23,5,2014
Orlando,Spanish,7,5,2014
Orlando,Spanish,11,5,2014
Orlando,Spanish,8,5,2014
Orlando,Spanish,5,5,2014
Orlando,Spanish,14,5,2014
Orlando,Spanish,5,5,2014
Wichita,Spanish,12,5,2014
Philadelphia,Spanish,8,5,2014
Philadelphia,Spanish,7,5,2014
Philadelphia,Spanish,7,5,2014
Philadelphia,Spanish,12,5,2014
Philadelphia,Spanish,9,5,2014
Philadelphia,Spanish,9,5,2014
Philadelphia,Vietnamese,19,5,2014
Philadelphia,Spanish,8,5,2014
Philadelphia,Spanish,9,5,2014
Philadelphia,Spanish,7,5,2014
Philadelphia,Vietnamese,12,5,2014
Philadelphia,Spanish,14,5,2014
Philadelphia,Spanish,12,5,2014
Philadelphia,Arabic,13,5,2014
Philadelphia,Mandingo,0,5,2014
Philadelphia,Punjabi,0,5,2014
Philadelphia,Punjabi,12,5,2014
Philadelphia,Korean,15,5,2014
Philadelphia,Russian,15,5,2014
Philadelphia,Spanish,16,5,2014
Philadelphia,Vietnamese,14,5,2014
Philadelphia,Spanish,8,5,2014
Philadelphia,Punjabi,25,5,2014
Philadelphia,Mandingo,59,5,2014
Philadelphia,Spanish,19,5,2014
Phoenix,Spanish,7,5,2014
Phoenix,Spanish,7,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,5,5,2014
Phoenix,Assyrian,6,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,5,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,7,5,2014
Phoenix,Spanish,10,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,14,5,2014
Phoenix,Spanish,5,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,34,5,2014
Phoenix,Spanish,4,5,2014
Phoenix,Spanish,15,5,2014
Phoenix,Vietnamese,16,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,10,5,2014
Phoenix,Spanish,1,5,2014
Phoenix,Spanish,8,5,2014
Phoenix,Spanish,12,5,2014
Phoenix,Fuzhou,8,5,2014
Phoenix,Spanish,11,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,11,5,2014
Phoenix,Spanish,12,5,2014
Phoenix,Spanish,19,5,2014
Phoenix,Spanish,7,5,2014
Phoenix,Croatian,7,5,2014
Phoenix,Spanish,5,5,2014
Phoenix,Arabic,8,5,2014
Phoenix,Spanish,0,5,2014
Phoenix,Spanish,13,5,2014
Boise,Spanish,14,5,2014
"Portland, OR",Spanish,22,5,2014
"Portland, OR",Russian,14,5,2014
"Portland, OR",Spanish,13,5,2014
"Portland, OR",Russian,20,5,2014
"Portland, OR",Spanish,8,5,2014
"Portland, OR",Spanish,16,5,2014
"Portland, OR",Vietnamese,16,5,2014
"Portland, OR",Spanish,12,5,2014
"Portland, OR",Spanish,18,5,2014
"Portland, OR",Russian,6,5,2014
"Portland, OR",Spanish,10,5,2014
"Portland, OR",Russian,19,5,2014
"Portland, OR",Spanish,8,5,2014
"Portland, OR",Spanish,10,5,2014
"Portland, OR",Spanish,10,5,2014
"Portland, OR",Spanish,7,5,2014
"Portland, OR",Vietnamese,13,5,2014
"Portland, OR",Vietnamese,13,5,2014
"Portland, OR",Vietnamese,30,5,2014
"Portland, OR",Spanish,9,5,2014
"Portland, OR",Spanish,9,5,2014
"Portland, OR",Spanish,10,5,2014
"Portland, OR",Spanish,8,5,2014
"Portland, OR",Spanish,8,5,2014
Providence,Spanish,12,5,2014
Providence,Spanish,5,5,2014
Providence,Spanish,4,5,2014
Providence,Portuguese,8,5,2014
Providence,Spanish,4,5,2014
Providence,Spanish,15,5,2014
Providence,Spanish,10,5,2014
Providence,Spanish,8,5,2014
Providence,Spanish,4,5,2014
Providence,Spanish,4,5,2014
Providence,Spanish,11,5,2014
Providence,Spanish,6,5,2014
Providence,Spanish,6,5,2014
Providence,Spanish,7,5,2014
Providence,Spanish,12,5,2014
Providence,Spanish,12,5,2014
Providence,Spanish,12,5,2014
Providence,Portuguese,8,5,2014
Providence,Spanish,12,5,2014
Salt Lake City,Spanish,11,5,2014
Salt Lake City,Spanish,8,5,2014
Salt Lake City,Spanish,7,5,2014
Philadelphia,Spanish,19,5,2014
Reno,Arabic,7,5,2014
Reno,Tagalog,10,5,2014
Reno,Spanish,5,5,2014
Reno,Vietnamese,13,5,2014
Reno,Spanish,4,5,2014
Reno,Filipino,4,5,2014
Richmond,Swahili,4,5,2014
Richmond,Spanish,5,5,2014
Riverside,Spanish,9,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,13,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,14,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,13,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,0,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,14,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,13,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,28,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,1,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,24,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,1,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,11,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,1,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,13,5,2014
Riverside,Vietnamese,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,11,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,9,5,2014
Riverside,Cambodian,13,5,2014
Riverside,Indonesian,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,2,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,9,5,2014
Riverside,Spanish,11,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,9,5,2014
Riverside,Spanish,3,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,31,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,1,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,3,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,1,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,12,5,2014
Riverside,Lao,11,5,2014
Riverside,Spanish,3,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,9,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,6,5,2014
