var1,var2,var3,var4,var5
Atlanta,Spanish,9,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,6,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,15,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,8,5,2011
West Palm Beach,Mandarin,7,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,9,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,10,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,2,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Italian,54,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Portuguese,5,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,16,5,2011
West Palm Beach,Spanish,12,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,8,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,6,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,8,5,2011
West Palm Beach,Spanish,11,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,7,5,2011
West Palm Beach,Spanish,6,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,6,5,2011
West Palm Beach,Haitian Creole,3,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,2,5,2011
West Palm Beach,Spanish,5,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,2,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,7,5,2011
West Palm Beach,Haitian Creole,3,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,2,5,2011
West Palm Beach,Spanish,4,5,2011
West Palm Beach,Spanish,3,5,2011
West Palm Beach,Portuguese,4,5,2011
West Palm Beach,Spanish,13,5,2011
Tampa,Vietnamese,11,5,2011
Tampa,Spanish,8,5,2011
Tampa,Spanish,9,5,2011
Tampa,Spanish,11,5,2011
Tampa,Spanish,18,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,11,5,2011
Tampa,Spanish,11,5,2011
Tampa,Spanish,9,5,2011
Tampa,Spanish,11,5,2011
Tampa,Spanish,12,5,2011
Tampa,Spanish,8,5,2011
Tampa,Spanish,16,5,2011
Tampa,Spanish,14,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,8,5,2011
Tampa,Spanish,5,5,2011
Tampa,Spanish,9,5,2011
Tampa,Spanish,9,5,2011
Tampa,Spanish,9,5,2011
Tampa,Spanish,23,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,11,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,18,5,2011
Tampa,Spanish,18,5,2011
Tampa,Spanish,4,5,2011
Tampa,Hungarian,9,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,8,5,2011
Tampa,Spanish,29,5,2011
Tampa,Spanish,15,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,15,5,2011
Tampa,Spanish,5,5,2011
Tampa,Haitian Creole,5,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,5,5,2011
Tampa,Spanish,8,5,2011
Tampa,Spanish,15,5,2011
Tampa,Spanish,16,5,2011
Tampa,Spanish,7,5,2011
Tampa,Spanish,18,5,2011
Tampa,Spanish,17,5,2011
Tampa,Spanish,6,5,2011
Tampa,Spanish,17,5,2011
Tampa,Spanish,16,5,2011
Tampa,Spanish,19,5,2011
Tampa,Spanish,17,5,2011
Tampa,Spanish,12,5,2011
Tampa,Spanish,24,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,3,5,2011
Orlando,Spanish,1,5,2011
Orlando,Spanish,10,5,2011
Orlando,Spanish,1,5,2011
Orlando,Chuukese,1,5,2011
Orlando,Spanish,4,5,2011
Orlando,Russian,8,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,14,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,18,5,2011
Orlando,Spanish,3,5,2011
Orlando,Spanish,11,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,11,5,2011
Orlando,Mandarin,8,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,7,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,16,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,3,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,3,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,6,5,2011
Orlando,Spanish,11,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,1,5,2011
Orlando,Spanish,9,5,2011
Orlando,Spanish,9,5,2011
Orlando,Vietnamese,12,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,4,5,2011
Orlando,Portuguese,19,5,2011
Orlando,Spanish,3,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,4,5,2011
Orlando,Spanish,7,5,2011
Orlando,Mandarin,6,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,7,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,7,5,2011
Orlando,Spanish,8,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,16,5,2011
Orlando,Spanish,7,5,2011
Orlando,Spanish,5,5,2011
Orlando,Spanish,6,5,2011
Orlando,Haitian Creole,9,5,2011
Orlando,Spanish,6,5,2011
Miami,Portuguese,16,5,2011
Miami,Russian,8,5,2011
Miami,Spanish,98,5,2011
Miami,Haitian Creole,20,5,2011
Miami,Haitian Creole,0,5,2011
Miami,Russian,5,5,2011
Miami,Spanish,11,5,2011
Jacksonville,Spanish,63,5,2011
Jacksonville,Spanish,2,5,2011
Jacksonville,Spanish,7,5,2011
Jacksonville,Spanish,6,5,2011
Jacksonville,Spanish,8,5,2011
Jacksonville,Spanish,11,5,2011
Jacksonville,Bosnian,8,5,2011
Jacksonville,Spanish,6,5,2011
Ft. Myers,Spanish,11,5,2011
Ft. Myers,Spanish,27,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,18,5,2011
Ft. Myers,Spanish,16,5,2011
Ft. Myers,Spanish,14,5,2011
Ft. Myers,Spanish,5,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,10,5,2011
Ft. Myers,Spanish,15,5,2011
Ft. Myers,Spanish,18,5,2011
Ft. Myers,Spanish,9,5,2011
Ft. Myers,Russian,6,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,5,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,8,5,2011
Ft. Myers,Spanish,14,5,2011
Ft. Myers,Spanish,9,5,2011
Ft. Myers,Spanish,7,5,2011
Ft. Myers,Spanish,10,5,2011
Ft. Myers,Spanish,17,5,2011
Ft. Myers,Spanish,7,5,2011
Ft. Myers,Spanish,23,5,2011
Ft. Myers,Spanish,7,5,2011
Ft. Myers,Spanish,7,5,2011
Ft. Myers,Spanish,6,5,2011
Ft. Myers,Spanish,28,5,2011
Ft. Myers,Spanish,14,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,7,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,6,5,2011
Ft. Lauderdale,Spanish,16,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,9,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,1,5,2011
Ft. Lauderdale,Portuguese,8,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,0,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,13,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,10,5,2011
Ft. Lauderdale,Spanish,11,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,8,5,2011
Ft. Lauderdale,Vietnamese,12,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,7,5,2011
Ft. Lauderdale,Spanish,6,5,2011
Ft. Lauderdale,Macedonian,4,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Hindi,7,5,2011
Ft. Lauderdale,Haitian Creole,3,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Haitian Creole,3,5,2011
Ft. Lauderdale,Spanish,8,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,7,5,2011
Ft. Lauderdale,Spanish,6,5,2011
Ft. Lauderdale,Portuguese,12,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,2,5,2011
Ft. Lauderdale,Spanish,5,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,1,5,2011
Ft. Lauderdale,Spanish,15,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,2,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Haitian Creole,2,5,2011
Ft. Lauderdale,Spanish,7,5,2011
Ft. Lauderdale,Spanish,6,5,2011
Ft. Lauderdale,Spanish,7,5,2011
Ft. Lauderdale,Bengali,5,5,2011
Ft. Lauderdale,Spanish,2,5,2011
Ft. Lauderdale,Portuguese,7,5,2011
Ft. Lauderdale,Spanish,3,5,2011
Ft. Lauderdale,Portuguese,4,5,2011
Ft. Lauderdale,Spanish,4,5,2011
Ft. Lauderdale,Greek,18,5,2011
Seattle,KOREAN,13,5,2011
Seattle,SPANISH,8,5,2011
Seattle,THAI,18,5,2011
Seattle,VIETNAMESE,13,5,2011
Seattle,SPANISH,6,5,2011
Seattle,KOREAN,11,5,2011
Seattle,SPANISH,7,5,2011
Seattle,RUSSIAN,12,5,2011
Seattle,VIETNAMESE,13,5,2011
Seattle,RUSSIAN,14,5,2011
Seattle,RUSSIAN,9,5,2011
Seattle,SPANISH,27,5,2011
Seattle,KOREAN,14,5,2011
Seattle,KOREAN,17,5,2011
Seattle,KOREAN,3,5,2011
Seattle,RUSSIAN,11,5,2011
Seattle,VIETNAMESE,16,5,2011
Seattle,RUSSIAN,10,5,2011
Seattle,KOREAN,10,5,2011
Seattle,MANDARIN,16,5,2011
Seattle,ALBANIAN,7,5,2011
Seattle,VIETNAMESE,8,5,2011
Seattle,MIEN,6,5,2011
Seattle,RUSSIAN,3,5,2011
Seattle,RUSSIAN,6,5,2011
Seattle,SPANISH,7,5,2011
Seattle,KOREAN,22,5,2011
Seattle,VIETNAMESE,8,5,2011
Seattle,RUSSIAN,22,5,2011
Seattle,KOREAN,8,5,2011
Seattle,SPANISH,9,5,2011
Seattle,RUSSIAN,15,5,2011
Seattle,SPANISH,9,5,2011
Seattle,CANTONESE,20,5,2011
Seattle,SPANISH,15,5,2011
Seattle,TAGALOG,6,5,2011
Seattle,SPANISH,7,5,2011
Seattle,VIETNAMESE,6,5,2011
Seattle,SPANISH,11,5,2011
Seattle,SPANISH,7,5,2011
Seattle,VIETNAMESE,12,5,2011
Seattle,JAPANESE,11,5,2011
Seattle,SPANISH,7,5,2011
Seattle,KOREAN,14,5,2011
Seattle,RUSSIAN,10,5,2011
Seattle,KOREAN,8,5,2011
Seattle,SPANISH,6,5,2011
Seattle,VIETNAMESE,9,5,2011
Seattle,RUSSIAN,6,5,2011
Seattle,RUSSIAN,7,5,2011
Seattle,RUSSIAN,22,5,2011
Seattle,SPANISH,5,5,2011
Seattle,KOREAN,9,5,2011
Seattle,RUSSIAN,12,5,2011
Seattle,VIETNAMESE,25,5,2011
Salt Lake City,SPANISH,13,5,2011
Salt Lake City,SPANISH,11,5,2011
Salt Lake City,SPANISH,5,5,2011
Salt Lake City,SPANISH,8,5,2011
Salt Lake City,SPANISH,10,5,2011
Salt Lake City,SPANISH,6,5,2011
Salt Lake City,SPANISH,8,5,2011
Salt Lake City,SPANISH,5,5,2011
Salt Lake City,SPANISH,13,5,2011
Salt Lake City,SPANISH,21,5,2011
Salt Lake City,SPANISH,12,5,2011
Salt Lake City,SPANISH,16,5,2011
Salt Lake City,TONGAN,22,5,2011
Salt Lake City,SPANISH,13,5,2011
Salt Lake City,VIETNAMESE,4,5,2011
Salt Lake City,SPANISH,4,5,2011
Salt Lake City,SPANISH,4,5,2011
Salt Lake City,SPANISH,13,5,2011
Salt Lake City,SPANISH,10,5,2011
Salt Lake City,PORTUGUESE,8,5,2011
Salt Lake City,SPANISH,10,5,2011
Salt Lake City,SPANISH,12,5,2011
Salt Lake City,SPANISH,6,5,2011
Salt Lake City,THAI,11,5,2011
Salt Lake City,SPANISH,10,5,2011
Portland,SPANISH,15,5,2011
Portland,SPANISH,13,5,2011
Portland,VIETNAMESE,15,5,2011
Portland,KOREAN,11,5,2011
Portland,KOREAN,15,5,2011
Portland,RUSSIAN,23,5,2011
Portland,SPANISH,33,5,2011
Portland,SPANISH,14,5,2011
Portland,SPANISH,14,5,2011
Portland,SPANISH,13,5,2011
Portland,SPANISH,36,5,2011
Portland,SPANISH,13,5,2011
Portland,SPANISH,17,5,2011
Portland,SPANISH,12,5,2011
Portland,VIETNAMESE,19,5,2011
Portland,SPANISH,18,5,2011
Portland,SPANISH,14,5,2011
Portland,VIETNAMESE,14,5,2011
Portland,SPANISH,24,5,2011
Portland,KOREAN,16,5,2011
Portland,SPANISH,19,5,2011
Portland,PUNJABI,34,5,2011
Portland,RUSSIAN,11,5,2011
Portland,SPANISH,11,5,2011
Portland,RUSSIAN,12,5,2011
Portland,SPANISH,20,5,2011
Portland,SPANISH,32,5,2011
Portland,SPANISH,10,5,2011
Portland,SPANISH,15,5,2011
Portland,SPANISH,16,5,2011
Portland,VIETNAMESE,13,5,2011
Portland,RUSSIAN,18,5,2011
Portland,SPANISH,17,5,2011
Portland,VIETNAMESE,24,5,2011
Portland,VIETNAMESE,14,5,2011
Eugene,SPANISH,7,5,2011
Eugene,SPANISH,19,5,2011
Eugene,SPANISH,11,5,2011
Eugene,SPANISH,22,5,2011
Eugene,SPANISH,22,5,2011
Eugene,SPANISH,21,5,2011
Eugene,SPANISH,12,5,2011
Eugene,SPANISH,11,5,2011
Eugene,SPANISH,14,5,2011
Oklahoma City,SPANISH,6,5,2011
Oklahoma City,SPANISH,5,5,2011
Oklahoma City,SPANISH,10,5,2011
Albuquerque,SPANISH,5,5,2011
Albuquerque,SPANISH,10,5,2011
Albuquerque,SPANISH,16,5,2011
Albuquerque,SPANISH,10,5,2011
Albuquerque,SPANISH,13,5,2011
Albuquerque,SPANISH,11,5,2011
Albuquerque,SPANISH,18,5,2011
Albuquerque,SPANISH,16,5,2011
Albuquerque,SPANISH,17,5,2011
Albuquerque,SPANISH,27,5,2011
Albuquerque,SPANISH,12,5,2011
Albuquerque,JAPANESE,12,5,2011
Albuquerque,SPANISH,6,5,2011
Albuquerque,SPANISH,34,5,2011
Albuquerque,SPANISH,9,5,2011
Reno,SPANISH,12,5,2011
Reno,SPANISH,6,5,2011
Reno,SPANISH,18,5,2011
Reno,PUNJABI,42,5,2011
Reno,SPANISH,10,5,2011
Reno,SPANISH,5,5,2011
Reno,SPANISH,5,5,2011
Reno,SPANISH,7,5,2011
Reno,SPANISH,6,5,2011
Reno,SPANISH,38,5,2011
Reno,SPANISH,10,5,2011
Reno,SPANISH,2,5,2011
Reno,SPANISH,11,5,2011
Las Vegas,SPANISH,14,5,2011
Las Vegas,SPANISH,12,5,2011
Las Vegas,SPANISH,12,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,SPANISH,12,5,2011
Las Vegas,SPANISH,33,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,SPANISH,4,5,2011
Las Vegas,SPANISH,9,5,2011
Las Vegas,SPANISH,148,5,2011
Las Vegas,SPANISH,8,5,2011
Las Vegas,SPANISH,5,5,2011
Las Vegas,SPANISH,6,5,2011
Las Vegas,SPANISH,8,5,2011
Las Vegas,SPANISH,14,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,11,5,2011
Las Vegas,SPANISH,16,5,2011
Las Vegas,KOREAN,35,5,2011
Las Vegas,SPANISH,8,5,2011
Las Vegas,SPANISH,5,5,2011
Las Vegas,SPANISH,6,5,2011
Las Vegas,SPANISH,14,5,2011
Las Vegas,SPANISH,20,5,2011
Las Vegas,SPANISH,17,5,2011
Las Vegas,SPANISH,10,5,2011
Las Vegas,SPANISH,11,5,2011
Las Vegas,SPANISH,5,5,2011
Las Vegas,SPANISH,17,5,2011
Las Vegas,SPANISH,11,5,2011
Las Vegas,BOSNIAN,10,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,SPANISH,18,5,2011
Las Vegas,AMHARIC,13,5,2011
Las Vegas,SPANISH,8,5,2011
Las Vegas,MANDARIN,30,5,2011
Las Vegas,SPANISH,8,5,2011
Las Vegas,SPANISH,31,5,2011
Las Vegas,SPANISH,12,5,2011
Las Vegas,SPANISH,11,5,2011
Las Vegas,SPANISH,5,5,2011
Las Vegas,SPANISH,43,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,VIETNAMESE,7,5,2011
Las Vegas,SPANISH,16,5,2011
Las Vegas,SPANISH,18,5,2011
Las Vegas,SPANISH,9,5,2011
Las Vegas,SPANISH,5,5,2011
Las Vegas,SPANISH,19,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,PORTUGUESE,26,5,2011
Las Vegas,SPANISH,28,5,2011
Las Vegas,KOREAN,17,5,2011
Las Vegas,SPANISH,20,5,2011
Las Vegas,SPANISH,15,5,2011
Las Vegas,SPANISH,26,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,13,5,2011
Las Vegas,ITALIAN,12,5,2011
Las Vegas,SPANISH,15,5,2011
Las Vegas,SPANISH,2,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,10,5,2011
Las Vegas,MANDARIN,9,5,2011
Las Vegas,SPANISH,6,5,2011
Las Vegas,SPANISH,17,5,2011
Las Vegas,VIETNAMESE,7,5,2011
Las Vegas,SPANISH,42,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,43,5,2011
Las Vegas,SPANISH,16,5,2011
Las Vegas,SPANISH,17,5,2011
Las Vegas,SPANISH,6,5,2011
Las Vegas,SPANISH,7,5,2011
Las Vegas,SPANISH,7,5,2011
Minneapolis,SPANISH,11,5,2011
Minneapolis,VIETNAMESE,11,5,2011
Minneapolis,HMONG,9,5,2011
Minneapolis,SPANISH,11,5,2011
Minneapolis,SPANISH,9,5,2011
Minneapolis,HMONG,9,5,2011
Minneapolis,SPANISH,12,5,2011
Minneapolis,SPANISH,12,5,2011
Minneapolis,SPANISH,19,5,2011
Minneapolis,LAOTIAN,6,5,2011
Minneapolis,HMONG,13,5,2011
Minneapolis,HMONG,10,5,2011
Minneapolis,SPANISH,10,5,2011
Minneapolis,VIETNAMESE,9,5,2011
Minneapolis,HMONG,17,5,2011
Minneapolis,RUSSIAN,14,5,2011
Minneapolis,HMONG,8,5,2011
Minneapolis,SPANISH,7,5,2011
Minneapolis,SPANISH,16,5,2011
Minneapolis,SOMALI,8,5,2011
Wichita,SPANISH,5,5,2011
Wichita,SPANISH,7,5,2011
Wichita,SPANISH,13,5,2011
Wichita,SPANISH,11,5,2011
Wichita,SPANISH,16,5,2011
Wichita,SPANISH,17,5,2011
Wichita,SPANISH,8,5,2011
Wichita,SPANISH,16,5,2011
Boise,TAGALOG,7,5,2011
Boise,SPANISH,2,5,2011
Boise,SPANISH,7,5,2011
Boise,SPANISH,11,5,2011
Boise,SPANISH,10,5,2011
Boise,SPANISH,9,5,2011
Boise,SPANISH,9,5,2011
Boise,SPANISH,4,5,2011
Boise,SPANISH,8,5,2011
Boise,SPANISH,16,5,2011
Boise,SPANISH,13,5,2011
Honolulu,KOREAN,14,5,2011
Honolulu,CANTONESE,11,5,2011
Honolulu,CANTONESE,8,5,2011
Honolulu,JAPANESE,8,5,2011
Denver,SPANISH,11,5,2011
Denver,SPANISH,7,5,2011
Denver,SPANISH,8,5,2011
Denver,SPANISH,12,5,2011
Denver,SPANISH,8,5,2011
Denver,SPANISH,9,5,2011
Denver,SPANISH,22,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,54,5,2011
Denver,AMHARIC,14,5,2011
Denver,TURKISH,9,5,2011
Denver,KOREAN,14,5,2011
Denver,SPANISH,30,5,2011
Denver,SPANISH,19,5,2011
Denver,SPANISH,51,5,2011
Denver,SPANISH,9,5,2011
Denver,SPANISH,12,5,2011
Denver,SPANISH,32,5,2011
Denver,SPANISH,8,5,2011
Denver,URDU,12,5,2011
Denver,SPANISH,22,5,2011
Denver,SPANISH,43,5,2011
Denver,SPANISH,33,5,2011
Denver,SPANISH,14,5,2011
Denver,SPANISH,37,5,2011
Denver,SPANISH,8,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,21,5,2011
Denver,SPANISH,8,5,2011
Denver,SPANISH,6,5,2011
Denver,SPANISH,2,5,2011
Denver,SPANISH,7,5,2011
Denver,SPANISH,18,5,2011
Denver,SPANISH,22,5,2011
Denver,SPANISH,16,5,2011
Denver,SPANISH,26,5,2011
Denver,SPANISH,16,5,2011
Denver,SPANISH,5,5,2011
Denver,SPANISH,11,5,2011
Denver,SPANISH,24,5,2011
Denver,SPANISH,9,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,9,5,2011
Denver,SPANISH,24,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,14,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,22,5,2011
Denver,SPANISH,13,5,2011
Denver,CROATIAN,20,5,2011
Denver,SPANISH,74,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,1,5,2011
Denver,SPANISH,7,5,2011
Denver,KOREAN,12,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,8,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,21,5,2011
Denver,SPANISH,19,5,2011
Denver,SPANISH,12,5,2011
Denver,SPANISH,7,5,2011
Denver,VIETNAMESE,8,5,2011
Denver,SPANISH,6,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,10,5,2011
Denver,SPANISH,11,5,2011
Denver,SPANISH,13,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,26,5,2011
Denver,RUSSIAN,25,5,2011
Denver,SPANISH,7,5,2011
Denver,SPANISH,20,5,2011
Denver,SPANISH,26,5,2011
Denver,HMONG,9,5,2011
Denver,TAGALOG,16,5,2011
Denver,SPANISH,16,5,2011
Denver,SPANISH,17,5,2011
Denver,SPANISH,30,5,2011
Woodland Hills,SPANISH,16,5,2011
Woodland Hills,SPANISH,18,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,8,5,2011
Woodland Hills,SPANISH,16,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,ARMENIAN,16,5,2011
Woodland Hills,SPANISH,13,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,8,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,9,5,2011
Woodland Hills,PUNJABI,8,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,22,5,2011
Woodland Hills,SPANISH,11,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,8,5,2011
Woodland Hills,SPANISH,9,5,2011
Woodland Hills,SPANISH,10,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,TURKISH,7,5,2011
Woodland Hills,THAI,11,5,2011
Woodland Hills,VIETNAMESE,7,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,10,5,2011
Woodland Hills,KOREAN,8,5,2011
Woodland Hills,SPANISH,14,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,15,5,2011
Woodland Hills,SPANISH,65,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,SPANISH,1,5,2011
Woodland Hills,SPANISH,4,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,13,5,2011
Woodland Hills,SPANISH,11,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,6,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,14,5,2011
Woodland Hills,SPANISH,5,5,2011
Woodland Hills,SPANISH,7,5,2011
Woodland Hills,KOREAN,11,5,2011
Woodland Hills,JAPANESE,10,5,2011
Woodland Hills,JAPANESE,4,5,2011
Santa Ana,KOREAN,13,5,2011
Santa Ana,VIETNAMESE,10,5,2011
Santa Ana,VIETNAMESE,8,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,CANTONESE,16,5,2011
Santa Ana,SPANISH,11,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,18,5,2011
Santa Ana,SPANISH,15,5,2011
Santa Ana,KOREAN,11,5,2011
Santa Ana,KAREN,4,5,2011
Santa Ana,KOREAN,13,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,13,5,2011
Santa Ana,KOREAN,5,5,2011
Santa Ana,SPANISH,11,5,2011
