var1,var2,var3,var4,var5
Minneapolis,CAMBODIAN,9,7,2010
Minneapolis,SPANISH,10,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,10,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,19,7,2010
San Diego,SPANISH,51,7,2010
Los Angeles,ARMENIAN,8,7,2010
Los Angeles,KOREAN,8,7,2010
Los Angeles,KOREAN,10,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,20,7,2010
Los Angeles,SPANISH,40,7,2010
Los Angeles,SPANISH,21,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,10,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,7,7,2010
Woodland Hills,ARMENIAN,16,7,2010
Woodland Hills,SPANISH,14,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,25,7,2010
Woodland Hills,SPANISH,22,7,2010
Woodland Hills,SPANISH,8,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,10,7,2010
Las Vegas,SPANISH,13,7,2010
Las Vegas,SPANISH,12,7,2010
Reno,SPANISH,4,7,2010
Sacramento,CANTONESE,11,7,2010
Sacramento,HMONG,8,7,2010
Sacramento,LAOTIAN,8,7,2010
Sacramento,RUSSIAN,10,7,2010
Sacramento,SPANISH,9,7,2010
San Francisco,SPANISH,8,7,2010
San Jose,SPANISH,20,7,2010
San Jose,SPANISH,9,7,2010
San Jose,VIETNAMESE,11,7,2010
Eugene,SPANISH,16,7,2010
Seattle,KOREAN,14,7,2010
Seattle,KOREAN,14,7,2010
Seattle,LAOTIAN,13,7,2010
Wichita,MANDARIN,23,7,2010
Wichita,MANDARIN,3,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,13,7,2010
Phoenix,SPANISH,4,7,2010
Los Angeles,KOREAN,9,7,2010
Los Angeles,PORTUGUESE,12,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,14,7,2010
Riverside,SPANISH,3,7,2010
Riverside,SPANISH,12,7,2010
Riverside,SPANISH,11,7,2010
Fresno,PUNJABI,5,7,2010
Fresno,SPANISH,40,7,2010
Fresno,SPANISH,10,7,2010
Las Vegas,MANDARIN,20,7,2010
Oakland,SPANISH,7,7,2010
Oakland,SPANISH,6,7,2010
Oakland,SPANISH,6,7,2010
Sacramento,VIETNAMESE,11,7,2010
San Francisco,KOREAN,14,7,2010
San Francisco,SPANISH,6,7,2010
San Francisco,SPANISH,7,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,11,7,2010
San Jose,SPANISH,6,7,2010
San Jose,SPANISH,12,7,2010
Seattle,KOREAN,9,7,2010
Seattle,SPANISH,9,7,2010
Salt Lake City,SPANISH,13,7,2010
Oklahoma City,SPANISH,16,7,2010
Minneapolis,RUSSIAN,17,7,2010
San Diego,SPANISH,9,7,2010
Los Angeles,ARMENIAN,16,7,2010
Los Angeles,KOREAN,5,7,2010
Los Angeles,MANDARIN,16,7,2010
Riverside,SPANISH,14,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,10,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,15,7,2010
Santa Ana,SPANISH,33,7,2010
Santa Ana,SPANISH,16,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,VIETNAMESE,9,7,2010
Las Vegas,SPANISH,16,7,2010
Las Vegas,SPANISH,4,7,2010
Las Vegas,SPANISH,9,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,11,7,2010
Las Vegas,SPANISH,5,7,2010
Oakland,FARSI,9,7,2010
Oakland,SPANISH,9,7,2010
Sacramento,SPANISH,11,7,2010
Sacramento,SPANISH,15,7,2010
Sacramento,SPANISH,10,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,7,7,2010
San Francisco,SPANISH,3,7,2010
San Francisco,SPANISH,5,7,2010
San Francisco,SPANISH,11,7,2010
San Francisco,TAGALOG,7,7,2010
San Jose,SPANISH,20,7,2010
San Jose,SPANISH,25,7,2010
Eugene,SPANISH,20,7,2010
Denver,SPANISH,10,7,2010
Salt Lake City,SPANISH,9,7,2010
Salt Lake City,SPANISH,9,7,2010
Salt Lake City,TONGAN,14,7,2010
Portland,RUSSIAN,18,7,2010
Minneapolis,KOREAN,12,7,2010
Minneapolis,SPANISH,36,7,2010
Phoenix,HINDI,12,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,8,7,2010
San Diego,LAOTIAN,7,7,2010
Los Angeles,KOREAN,11,7,2010
Los Angeles,SPANISH,26,7,2010
Los Angeles,SPANISH,31,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,24,7,2010
Los Angeles,SPANISH,12,7,2010
Los Angeles,SPANISH,1,7,2010
Los Angeles,VIETNAMESE,12,7,2010
Riverside,KOREAN,8,7,2010
Riverside,VIETNAMESE,18,7,2010
Santa Ana,JAPANESE,13,7,2010
Santa Ana,SPANISH,13,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,13,7,2010
Santa Ana,SPANISH,9,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,17,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,6,7,2010
Fresno,SPANISH,15,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,10,7,2010
Fresno,SPANISH,8,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,5,7,2010
Las Vegas,SPANISH,1,7,2010
Las Vegas,SPANISH,56,7,2010
Las Vegas,SPANISH,75,7,2010
Oakland,CANTONESE,5,7,2010
Sacramento,RUSSIAN,16,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,15,7,2010
Sacramento,SPANISH,41,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,19,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,13,7,2010
San Francisco,CANTONESE,9,7,2010
San Jose,FARSI,11,7,2010
San Jose,SPANISH,8,7,2010
San Jose,SPANISH,18,7,2010
San Jose,SPANISH,18,7,2010
San Jose,SPANISH,8,7,2010
San Jose,SPANISH,6,7,2010
San Jose,SPANISH,8,7,2010
San Jose,SPANISH,11,7,2010
San Jose,SPANISH,1,7,2010
San Jose,VIETNAMESE,6,7,2010
San Jose,VIETNAMESE,7,7,2010
Boise,SPANISH,18,7,2010
Boise,SPANISH,13,7,2010
Boise,SPANISH,13,7,2010
Boise,SPANISH,13,7,2010
Boise,SPANISH,9,7,2010
Seattle,RUSSIAN,8,7,2010
Seattle,RUSSIAN,11,7,2010
Seattle,SPANISH,6,7,2010
Denver,SPANISH,10,7,2010
Salt Lake City,SPANISH,6,7,2010
Portland,SPANISH,14,7,2010
Portland,SPANISH,15,7,2010
San Diego,SPANISH,9,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,42,7,2010
San Diego,SPANISH,12,7,2010
Los Angeles,JAPANESE,20,7,2010
Los Angeles,JAPANESE,2,7,2010
Los Angeles,KOREAN,6,7,2010
Los Angeles,KOREAN,9,7,2010
Los Angeles,KOREAN,5,7,2010
Los Angeles,KOREAN,6,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,12,7,2010
Santa Ana,KOREAN,7,7,2010
Santa Ana,SPANISH,5,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,VIETNAMESE,5,7,2010
Santa Ana,VIETNAMESE,5,7,2010
Santa Ana,VIETNAMESE,6,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,13,7,2010
Woodland Hills,SPANISH,1,7,2010
Woodland Hills,SPANISH,7,7,2010
Fresno,SPANISH,9,7,2010
Fresno,SPANISH,9,7,2010
Fresno,SPANISH,45,7,2010
Fresno,SPANISH,15,7,2010
Oakland,CANTONESE,12,7,2010
Oakland,SPANISH,9,7,2010
Oakland,SPANISH,9,7,2010
Oakland,VIETNAMESE,8,7,2010
Sacramento,RUSSIAN,8,7,2010
Sacramento,TAGALOG,2,7,2010
Sacramento,TAGALOG,11,7,2010
San Jose,KOREAN,21,7,2010
San Jose,SPANISH,9,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,11,7,2010
San Jose,VIETNAMESE,17,7,2010
Eugene,SPANISH,12,7,2010
Denver,PUNJABI,35,7,2010
Denver,SPANISH,17,7,2010
Denver,SPANISH,16,7,2010
Denver,SPANISH,21,7,2010
Denver,SPANISH,15,7,2010
Portland,SPANISH,17,7,2010
Minneapolis,HMONG,11,7,2010
Minneapolis,SPANISH,11,7,2010
Minneapolis,SPANISH,14,7,2010
Phoenix,SPANISH,5,7,2010
Phoenix,SPANISH,14,7,2010
Phoenix,SPANISH,12,7,2010
Phoenix,SPANISH,15,7,2010
Phoenix,SPANISH,5,7,2010
Phoenix,SPANISH,4,7,2010
Phoenix,VIETNAMESE,13,7,2010
San Diego,SPANISH,44,7,2010
San Diego,SPANISH,20,7,2010
San Diego,SPANISH,22,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,10,7,2010
San Diego,SPANISH,7,7,2010
San Diego,SPANISH,9,7,2010
Los Angeles,KOREAN,9,7,2010
Los Angeles,KOREAN,84,7,2010
Los Angeles,KOREAN,11,7,2010
Los Angeles,KOREAN,9,7,2010
Los Angeles,MANDARIN,18,7,2010
Los Angeles,RUSSIAN,22,7,2010
Los Angeles,RUSSIAN,3,7,2010
Los Angeles,SPANISH,18,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,2,7,2010
Riverside,THAI,10,7,2010
Santa Ana,KOREAN,8,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,8,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,SPANISH,7,7,2010
Santa Ana,VIETNAMESE,8,7,2010
Woodland Hills,SPANISH,4,7,2010
Woodland Hills,SPANISH,4,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,15,7,2010
Fresno,SPANISH,15,7,2010
Fresno,SPANISH,10,7,2010
Fresno,SPANISH,12,7,2010
Fresno,SPANISH,6,7,2010
Las Vegas,CANTONESE,6,7,2010
Las Vegas,MANDARIN,14,7,2010
Las Vegas,SPANISH,9,7,2010
Las Vegas,SPANISH,15,7,2010
Las Vegas,SPANISH,17,7,2010
Las Vegas,SPANISH,13,7,2010
Las Vegas,SPANISH,16,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,17,7,2010
Las Vegas,SPANISH,19,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,8,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,23,7,2010
Sacramento,SPANISH,8,7,2010
San Francisco,CANTONESE,10,7,2010
San Francisco,SPANISH,19,7,2010
San Francisco,SPANISH,6,7,2010
San Francisco,SPANISH,7,7,2010
San Francisco,SPANISH,6,7,2010
San Francisco,SPANISH,14,7,2010
Eugene,SPANISH,9,7,2010
Seattle,HINDI,15,7,2010
Seattle,SPANISH,13,7,2010
Denver,THAI,19,7,2010
Minneapolis,HMONG,9,7,2010
Phoenix,KOREAN,8,7,2010
Phoenix,SPANISH,10,7,2010
Phoenix,SPANISH,5,7,2010
Phoenix,SPANISH,5,7,2010
Phoenix,SPANISH,11,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,VIETNAMESE,8,7,2010
Honolulu,JAPANESE,14,7,2010
San Diego,SPANISH,6,7,2010
San Diego,SPANISH,11,7,2010
San Diego,SPANISH,8,7,2010
San Diego,SPANISH,32,7,2010
San Diego,SPANISH,45,7,2010
San Diego,VIETNAMESE,8,7,2010
Los Angeles,KOREAN,10,7,2010
Los Angeles,SPANISH,19,7,2010
Los Angeles,SPANISH,20,7,2010
Los Angeles,SPANISH,11,7,2010
Riverside,SPANISH,15,7,2010
Fresno,SPANISH,36,7,2010
Fresno,SPANISH,20,7,2010
Fresno,SPANISH,11,7,2010
Fresno,SPANISH,21,7,2010
Fresno,SPANISH,11,7,2010
Las Vegas,KOREAN,19,7,2010
Las Vegas,SPANISH,15,7,2010
Las Vegas,SPANISH,16,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,14,7,2010
Las Vegas,SPANISH,7,7,2010
Las Vegas,SPANISH,13,7,2010
Las Vegas,SPANISH,12,7,2010
Las Vegas,SPANISH,8,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,12,7,2010
Las Vegas,SPANISH,23,7,2010
Sacramento,KOREAN,8,7,2010
Sacramento,PUNJABI,10,7,2010
Sacramento,RUSSIAN,6,7,2010
Sacramento,SPANISH,11,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,7,7,2010
Sacramento,SPANISH,9,7,2010
Sacramento,SPANISH,22,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,18,7,2010
Sacramento,TAGALOG,7,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,4,7,2010
San Jose,SPANISH,5,7,2010
San Jose,SPANISH,13,7,2010
San Jose,SPANISH,5,7,2010
Seattle,SPANISH,9,7,2010
Denver,SPANISH,6,7,2010
Denver,SPANISH,7,7,2010
Denver,SPANISH,37,7,2010
Denver,SPANISH,15,7,2010
Salt Lake City,SERBIAN,11,7,2010
Salt Lake City,SPANISH,10,7,2010
Salt Lake City,SPANISH,10,7,2010
Tulsa,VIETNAMESE,7,7,2010
Portland,LAOTIAN,14,7,2010
Portland,SPANISH,14,7,2010
Minneapolis,RUSSIAN,9,7,2010
Minneapolis,VIETNAMESE,14,7,2010
Phoenix,KOREAN,9,7,2010
Phoenix,POLISH,9,7,2010
San Diego,FARSI,19,7,2010
Los Angeles,ARMENIAN,5,7,2010
Los Angeles,KOREAN,15,7,2010
Los Angeles,MANDARIN,6,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,10,7,2010
Riverside,SPANISH,13,7,2010
Riverside,SPANISH,18,7,2010
Las Vegas,SPANISH,10,7,2010
Las Vegas,SPANISH,13,7,2010
Las Vegas,SPANISH,18,7,2010
Oakland,CANTONESE,8,7,2010
Oakland,KOREAN,7,7,2010
Oakland,SPANISH,5,7,2010
Oakland,SPANISH,1,7,2010
Oakland,TAGALOG,9,7,2010
Sacramento,RUSSIAN,20,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,SPANISH,22,7,2010
Sacramento,SPANISH,7,7,2010
San Francisco,CANTONESE,8,7,2010
San Francisco,SPANISH,8,7,2010
San Francisco,SPANISH,7,7,2010
San Jose,SPANISH,19,7,2010
San Jose,SPANISH,17,7,2010
San Jose,SPANISH,8,7,2010
Seattle,RUSSIAN,9,7,2010
Denver,SPANISH,12,7,2010
Denver,SPANISH,27,7,2010
Denver,SPANISH,26,7,2010
Salt Lake City,CAMBODIAN,12,7,2010
Salt Lake City,SPANISH,13,7,2010
Salt Lake City,SPANISH,17,7,2010
Albuquerque,SPANISH,31,7,2010
Portland,RUSSIAN,19,7,2010
Portland,SPANISH,23,7,2010
Phoenix,SPANISH,10,7,2010
Phoenix,SPANISH,4,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,SPANISH,5,7,2010
Phoenix,SPANISH,13,7,2010
Phoenix,SPANISH,8,7,2010
Phoenix,VIETNAMESE,8,7,2010
San Diego,SPANISH,10,7,2010
Los Angeles,KOREAN,7,7,2010
Los Angeles,MANDARIN,6,7,2010
Los Angeles,MANDARIN,4,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,12,7,2010
Riverside,SPANISH,2,7,2010
Santa Ana,KOREAN,2,7,2010
Santa Ana,KOREAN,13,7,2010
Santa Ana,MANDARIN,7,7,2010
Santa Ana,SPANISH,13,7,2010
Santa Ana,SPANISH,17,7,2010
Santa Ana,SPANISH,6,7,2010
Santa Ana,VIETNAMESE,16,7,2010
Woodland Hills,SPANISH,16,7,2010
Woodland Hills,SPANISH,7,7,2010
Woodland Hills,SPANISH,5,7,2010
Woodland Hills,SPANISH,9,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,4,7,2010
Fresno,SPANISH,3,7,2010
Oakland,SPANISH,6,7,2010
Oakland,SPANISH,9,7,2010
Reno,SPANISH,11,7,2010
Reno,SPANISH,7,7,2010
Sacramento,ARMENIAN,15,7,2010
Sacramento,CANTONESE,9,7,2010
Sacramento,SPANISH,5,7,2010
Sacramento,SPANISH,5,7,2010
Sacramento,SPANISH,1,7,2010
Sacramento,SPANISH,18,7,2010
Sacramento,SPANISH,8,7,2010
Sacramento,SPANISH,13,7,2010
Sacramento,SPANISH,6,7,2010
Sacramento,SPANISH,12,7,2010
San Francisco,CANTONESE,2,7,2010
San Francisco,CANTONESE,12,7,2010
Boise,SPANISH,9,7,2010
Seattle,BULGARIAN,12,7,2010
Seattle,KOREAN,16,7,2010
Seattle,RUSSIAN,8,7,2010
Seattle,RUSSIAN,4,7,2010
Seattle,RUSSIAN,6,7,2010
Seattle,RUSSIAN,6,7,2010
Seattle,SPANISH,5,7,2010
Seattle,TAGALOG,7,7,2010
Seattle,VIETNAMESE,13,7,2010
Denver,SPANISH,18,7,2010
Denver,SPANISH,11,7,2010
Denver,VIETNAMESE,12,7,2010
Portland,SPANISH,29,7,2010
Portland,SPANISH,35,7,2010
Portland,SPANISH,57,7,2010
San Diego,SPANISH,18,7,2010
San Diego,SPANISH,16,7,2010
San Diego,SPANISH,6,7,2010
San Diego,SPANISH,10,7,2010
Los Angeles,GERMAN,14,7,2010
Los Angeles,KOREAN,10,7,2010
Los Angeles,SPANISH,25,7,2010
Los Angeles,SPANISH,27,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,25,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,14,7,2010
Los Angeles,SPANISH,17,7,2010
Los Angeles,SPANISH,2,7,2010
Los Angeles,SPANISH,20,7,2010
Los Angeles,SPANISH,11,7,2010
Los Angeles,SPANISH,10,7,2010
Los Angeles,THAI,13,7,2010
Los Angeles,VIETNAMESE,5,7,2010
Riverside,SPANISH,11,7,2010
Riverside,SPANISH,3,7,2010
Riverside,SPANISH,3,7,2010
Riverside,SPANISH,3,7,2010
Woodland Hills,SPANISH,6,7,2010
Woodland Hills,SPANISH,1,7,2010
Woodland Hills,SPANISH,25,7,2010
Woodland Hills,SPANISH,5,7,2010
Fresno,ARMENIAN,6,7,2010
Fresno,HMONG,6,7,2010
Fresno,SPANISH,11,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,10,7,2010
Fresno,SPANISH,5,7,2010
Fresno,SPANISH,6,7,2010
Fresno,SPANISH,7,7,2010
Fresno,SPANISH,11,7,2010
Fresno,SPANISH,8,7,2010
Fresno,SPANISH,1,7,2010
Fresno,SPANISH,9,7,2010
Fresno,SPANISH,6,7,2010
Las Vegas,CANTONESE,14,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,5,7,2010
Las Vegas,SPANISH,6,7,2010
Las Vegas,SPANISH,8,7,2010
Las Vegas,SPANISH,12,7,2010
Las Vegas,SPANISH,9,7,2010
Oakland,MIEN,16,7,2010
Oakland,SPANISH,10,7,2010
Oakland,SPANISH,17,7,2010
Sacramento,RUSSIAN,9,7,2010
Sacramento,SPANISH,12,7,2010
Sacramento,TAGALOG,10,7,2010
Eugene,HMONG,12,7,2010
Eugene,SPANISH,13,7,2010
Eugene,SPANISH,25,7,2010
Eugene,SPANISH,10,7,2010
Denver,SPANISH,14,7,2010
Denver,SPANISH,9,7,2010
Denver,SPANISH,14,7,2010
Salt Lake City,SPANISH,10,7,2010
Wichita,SPANISH,5,7,2010
Chicago,Serbo-Croatian,5.782,7,2010
Chicago,Spanish,15.14333333,7,2010
Chicago,Spanish,32.17466667,7,2010
Chicago,Spanish,8.417333333,7,2010
Corpus Christi,Spanish,13.17666667,7,2010
Detroit,Serbian,11.28866667,7,2010
Detroit,Spanish,6.49,7,2010
Madison,Serbian,15.458,7,2010
Madison,Spanish,8.417333333,7,2010
Milwaukee,Serbian,21.24,7,2010
Omaha,Spanish,8.102666667,7,2010
San Antonio,Spanish,7.158666667,7,2010
San Antonio,Spanish,18.56533333,7,2010
Sioux Falls,Vietnamese,11.01333333,7,2010
South Bend,Burmese,10.502,7,2010
El Paso,Spanish,10.266,7,2010
El Paso,Spanish,12.66533333,7,2010
El Paso,Spanish,18.60466667,7,2010
El Paso,Spanish,30.326,7,2010
Chicago,Polish,45.27266667,7,2010
Chicago,Spanish,6.765333333,7,2010
Cleveland,Serbo-Croatian,24.93733333,7,2010
Cleveland,Spanish,20.06,7,2010
Fort Wayne,Bosnian,17,7,2010
Milwaukee,Spanish,17.42466667,7,2010
South Bend,Bosnian,18.172,7,2010
Chicago,Cantonese,10.62,7,2010
Chicago,Serbian,10.81666667,7,2010
Chicago,Spanish,34.73133333,7,2010
Chicago,Spanish,8.417333333,7,2010
Cleveland,Spanish,15.576,7,2010
Cleveland,Spanish,13.41266667,7,2010
Detroit,Arabic,5.703333333,7,2010
Detroit,Arabic,11.83933333,7,2010
Detroit,Arabic,15.89066667,7,2010
Detroit,Spanish,10.81666667,7,2010
Grand Rapids,Spanish,1.573333333,7,2010
Milwaukee,Spanish,12.31133333,7,2010
Milwaukee,Spanish,39.62833333,7,2010
Peoria,Spanish,1.652,7,2010
San Antonio,Spanish,20.96466667,7,2010
Austin,Korean,6.136,7,2010
Austin,Spanish,8.417333333,7,2010
Chicago,Bosnian,9.243333333,7,2010
Chicago,Czech,6.175333333,7,2010
Chicago,Polish,7.237333333,7,2010
Chicago,Polish,2.281333333,7,2010
Chicago,Polish,45.35133333,7,2010
Chicago,Russian,14.12066667,7,2010
Chicago,Spanish,7.552,7,2010
Chicago,Spanish,27.10066667,7,2010
Chicago,Spanish,5.664,7,2010
Chicago,Spanish,5.703333333,7,2010
Chicago,Spanish,14.47466667,7,2010
Chicago,Spanish,8.928666667,7,2010
Chicago,Spanish,10.46266667,7,2010
Chicago,Spanish,5.349333333,7,2010
Chicago,Spanish,30.12933333,7,2010
Chicago,Spanish,35.79333333,7,2010
Columbus,Korean,15.14333333,7,2010
Des Moines,Lao,1.46,7,2010
Detroit,Arabic,11.36733333,7,2010
Detroit,Arabic,9.282666667,7,2010
Detroit,Bengali,10.148,7,2010
Detroit,Spanish,10.34466667,7,2010
El Paso,Spanish,12.31133333,7,2010
El Paso,Spanish,33.512,7,2010
El Paso,Spanish,33.59066667,7,2010
Grand Rapids,Spanish,7.237333333,7,2010
Harlingen,Spanish,13.334,7,2010
Harlingen,Spanish,5.467333333,7,2010
Harlingen,Spanish,7.08,7,2010
Louisville,Vietnamese,11.13133333,7,2010
Madison,Spanish,14.396,7,2010
Omaha,Spanish,6.332666667,7,2010
Omaha,Spanish,6.765333333,7,2010
Omaha,Spanish,9.361333333,7,2010
Omaha,Spanish,10.34466667,7,2010
Indianapolis,Spanish,10,7,2010
San Antonio,Spanish,11.21,7,2010
Chicago,Polish,9.243333333,7,2010
Chicago,Polish,4.72,7,2010
Chicago,Spanish,5.349333333,7,2010
Chicago,Spanish,6.411333333,7,2010
Chicago,Spanish,2.36,7,2010
Detroit,Tagalog,5.742666667,7,2010
Milwaukee,Spanish,7.040666667,7,2010
Omaha,Vietnamese,6.568666667,7,2010
Chicago,Cantonese,5.074,7,2010
Chicago,Italian,8.26,7,2010
Chicago,Korean,7.276666667,7,2010
Chicago,Korean,11.21,7,2010
Chicago,Polish,6.647333333,7,2010
Chicago,Polish,6.686666667,7,2010
Chicago,Polish,8.85,7,2010
Chicago,Polish,33.19733333,7,2010
Chicago,Spanish,1.494666667,7,2010
Chicago,Spanish,4.13,7,2010
Chicago,Spanish,4.975666667,7,2010
Cleveland,Spanish,15.37933333,7,2010
Corpus Christi,Spanish,13.13733333,7,2010
El Paso,Spanish,11.17066667,7,2010
El Paso,Spanish,11.328,7,2010
Fort Wayne,Spanish,15,7,2010
Fort Wayne,Vietnamese,8,7,2010
Harlingen,Spanish,54.634,7,2010
Houston,Spanish,14.78933333,7,2010
Louisville,Bosnian,9.636666667,7,2010
Milwaukee,Croatian,32.05666667,7,2010
Milwaukee,Russian,33.66933333,7,2010
Milwaukee,Serbian,15.30066667,7,2010
Milwaukee,Serbian,19.942,7,2010
South Bend,Vietnamese,8.614,7,2010
Chicago,Mandarin,16.91333333,7,2010
Chicago,Polish,12.35066667,7,2010
Chicago,Spanish,3.461333333,7,2010
Chicago,Spanish,25.99933333,7,2010
Chicago,Spanish,8.299333333,7,2010
Chicago,Spanish,10.384,7,2010
Chicago,Spanish,14.46,7,2010
Detroit,Arabic,12.46866667,7,2010
Detroit,Arabic,8.338666667,7,2010
Detroit,Bosnian,6.883333333,7,2010
Detroit,Vietnamese,7.040666667,7,2010
Madison,Spanish,11.17066667,7,2010
South Bend,Spanish,9.086,7,2010
South Bend,Spanish,11.21,7,2010
Austin,Vietnamese,8.378,7,2010
Chicago,Assyrian,6.175333333,7,2010
Chicago,Polish,7.512666667,7,2010
Chicago,Russian,15.96933333,7,2010
Chicago,Russian,21.75133333,7,2010
Chicago,Spanish,5.703333333,7,2010
Chicago,Spanish,7.788,7,2010
Chicago,Spanish,6.136,7,2010
Milwaukee,Spanish,10.148,7,2010
Omaha,Spanish,5.270666667,7,2010
Chicago,Polish,11.72133333,7,2010
Chicago,Polish,13.25533333,7,2010
Chicago,Russian,5.664,7,2010
Chicago,Spanish,6.175333333,7,2010
Chicago,Spanish,35.67533333,7,2010
Detroit,Arabic,8.456666667,7,2010
El Paso,Spanish,8.102666667,7,2010
El Paso,Spanish,10.10866667,7,2010
El Paso,Spanish,11.72133333,7,2010
El Paso,Spanish,11.83933333,7,2010
El Paso,Spanish,20.37466667,7,2010
El Paso,Spanish,34.928,7,2010
El Paso,Spanish,43.07,7,2010
Harlingen,Spanish,10.384,7,2010
Harlingen,Spanish,18.68333333,7,2010
Harlingen,Spanish,46.45266667,7,2010
Indianapolis,Serbian,23.99333333,7,2010
Indianapolis,Spanish,12.78333333,7,2010
Sioux Falls,Spanish,9.125333333,7,2010
Chicago,Polish,15.93,7,2010
Chicago,Polish,20.33533333,7,2010
Chicago,Polish,35.754,7,2010
Chicago,Spanish,5.703333333,7,2010
Chicago,Spanish,6.254,7,2010
Chicago,Spanish,5.546,7,2010
Chicago,Spanish,6.018,7,2010
Cleveland,Spanish,12.35066667,7,2010
Cleveland,Spanish,20.21733333,7,2010
Houston,Spanish,9.558,7,2010
Houston,Vietnamese,20.68933333,7,2010
Madison,Spanish,19.116,7,2010
