Var1,Var2,Var3,Var4,Var5
Los Angeles,Mandarin,4,9,2009
Los Angeles,Mandarin,12,9,2009
Riverside,Mandarin,15,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,3,9,2009
Riverside,Hindi,8,9,2009
Riverside,Korean,8,9,2009
Riverside,Korean,7,9,2009
Riverside,Korean,4,9,2009
Riverside,Korean,5,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,10,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,15,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,8,9,2009
Riverside,Spanish,13,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,9,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,8,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,2,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,12,9,2009
Riverside,Spanish,17,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,2,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,8,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,10,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,1,9,2009
Riverside,Spanish,8,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,7,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,4,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,1,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,3,9,2009
Riverside,Spanish,6,9,2009
Riverside,Spanish,5,9,2009
Riverside,Spanish,3,9,2009
Fresno,Spanish,38,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,20,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,10,9,2009
Fresno,Spanish,10,9,2009
Fresno,Spanish,1,9,2009
Fresno,Korean,22,9,2009
Fresno,Laotian,6,9,2009
Fresno,Arabic,10,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,18,9,2009
Fresno,Spanish,10,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,12,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,22,9,2009
Fresno,Spanish,1,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,24,9,2009
Fresno,Spanish,17,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,31,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,9,9,2009
Fresno,Spanish,1,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,19,9,2009
Fresno,Spanish,13,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,9,9,2009
Fresno,Spanish,10,9,2009
Fresno,Spanish,23,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,39,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,12,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,3,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,13,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,3,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,12,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,11,9,2009
Fresno,Spanish,11,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,19,9,2009
Fresno,Spanish,12,9,2009
Fresno,Spanish,17,9,2009
Fresno,Spanish,15,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,7,9,2009
Fresno,Spanish,2,9,2009
Fresno,Spanish,11,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,1,9,2009
Fresno,Spanish,6,9,2009
Fresno,Spanish,17,9,2009
Fresno,Spanish,5,9,2009
Fresno,Spanish,4,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,15,9,2009
Fresno,Spanish,1,9,2009
Fresno,Spanish,13,9,2009
Fresno,Spanish,23,9,2009
Fresno,Spanish,13,9,2009
Fresno,Spanish,8,9,2009
Fresno,Spanish,38,9,2009
Fresno,Spanish,15,9,2009
Fresno,Spanish,12,9,2009
Minneapolis,Russian,6,9,2009
Minneapolis,Russian,22,9,2009
Minneapolis,Hmong,16,9,2009
Minneapolis,Hmong,7,9,2009
Minneapolis,Hmong,11,9,2009
Minneapolis,Hmong,10,9,2009
Minneapolis,Hmong,12,9,2009
Minneapolis,Hmong,26,9,2009
Minneapolis,Hmong,10,9,2009
Minneapolis,Hmong,9,9,2009
Minneapolis,Italian,9,9,2009
Minneapolis,Cambodian,12,9,2009
Minneapolis,Cambodian,10,9,2009
Minneapolis,Laotian,7,9,2009
Minneapolis,Laotian,12,9,2009
Minneapolis,Laotian,41,9,2009
Minneapolis,Tagalog,8,9,2009
Minneapolis,Vietnamese,11,9,2009
Minneapolis,Vietnamese,16,9,2009
Minneapolis,Spanish,8,9,2009
Minneapolis,Spanish,13,9,2009
Minneapolis,Spanish,17,9,2009
Minneapolis,Spanish,9,9,2009
Minneapolis,Spanish,14,9,2009
Minneapolis,Russian,14,9,2009
Wichita,Spanish,12,9,2009
Wichita,Spanish,8,9,2009
Wichita,Spanish,19,9,2009
Wichita,Spanish,10,9,2009
Wichita,Cantonese,2,9,2009
Wichita,Vietnamese,8,9,2009
Wichita,Spanish,8,9,2009
Wichita,Spanish,8,9,2009
Tulsa,Spanish,3,9,2009
Oklahoma City,Spanish,8,9,2009
Oklahoma City,Spanish,8,9,2009
Denver,Russian,14,9,2009
Denver,Russian,10,9,2009
Denver,Spanish,17,9,2009
Denver,Spanish,9,9,2009
Denver,Spanish,10,9,2009
Denver,Spanish,10,9,2009
Denver,Spanish,15,9,2009
Denver,Spanish,15,9,2009
Denver,Spanish,12,9,2009
Denver,Spanish,8,9,2009
Denver,Spanish,23,9,2009
Denver,Spanish,7,9,2009
Denver,Spanish,6,9,2009
Denver,Japanese,19,9,2009
Denver,Korean,8,9,2009
Denver,Korean,8,9,2009
Denver,Korean,11,9,2009
Denver,Vietnamese,2,9,2009
Denver,Vietnamese,3,9,2009
Denver,Vietnamese,11,9,2009
Denver,Vietnamese,9,9,2009
Denver,Ukrainian,16,9,2009
Denver,Spanish,10,9,2009
Denver,Spanish,6,9,2009
Denver,Spanish,15,9,2009
Denver,Spanish,9,9,2009
Denver,Laotian,12,9,2009
Denver,Laotian,13,9,2009
Denver,Bosnian,13,9,2009
Denver,Bosnian,7,9,2009
Denver,Vietnamese,7,9,2009
Denver,Vietnamese,10,9,2009
Denver,Spanish,35,9,2009
Denver,Spanish,8,9,2009
Denver,Spanish,12,9,2009
Denver,Spanish,26,9,2009
Denver,Spanish,13,9,2009
Denver,Spanish,16,9,2009
Denver,Spanish,10,9,2009
Denver,Spanish,16,9,2009
Denver,Spanish,12,9,2009
Denver,Spanish,7,9,2009
Denver,Spanish,12,9,2009
Denver,Spanish,7,9,2009
Denver,Spanish,8,9,2009
Denver,Spanish,11,9,2009
Denver,Spanish,7,9,2009
Denver,Spanish,10,9,2009
Denver,French,11,9,2009
Denver,Hmong,3,9,2009
Denver,Spanish,12,9,2009
Denver,Spanish,28,9,2009
Denver,Spanish,17,9,2009
Denver,Spanish,24,9,2009
Denver,Spanish,8,9,2009
Denver,Russian,20,9,2009
Denver,Russian,17,9,2009
Boise,Russian,7,9,2009
Boise,Cantonese,7,9,2009
Boise,Thai,7,9,2009
Boise,Spanish,8,9,2009
Boise,Spanish,8,9,2009
Boise,Spanish,7,9,2009
Boise,Spanish,2,9,2009
Boise,Spanish,19,9,2009
Boise,Spanish,7,9,2009
Eugene,Spanish,9,9,2009
Eugene,Spanish,5,9,2009
Eugene,Spanish,11,9,2009
Eugene,Spanish,2,9,2009
Eugene,Spanish,22,9,2009
Eugene,Spanish,21,9,2009
Eugene,Spanish,23,9,2009
Eugene,Spanish,17,9,2009
Eugene,Spanish,13,9,2009
Eugene,Spanish,13,9,2009
Portland OR,Mandarin,18,9,2009
Portland OR,Russian,2,9,2009
Portland OR,Spanish,5,9,2009
Portland OR,Spanish,11,9,2009
Portland OR,Spanish,13,9,2009
Portland OR,Spanish,26,9,2009
Portland OR,Spanish,2,9,2009
Portland OR,Spanish,9,9,2009
Portland OR,Spanish,22,9,2009
Portland OR,Spanish,9,9,2009
Portland OR,Spanish,36,9,2009
Portland OR,Spanish,12,9,2009
Portland OR,Czech,2,9,2009
Portland OR,Farsi,12,9,2009
Portland OR,Hmong,26,9,2009
Portland OR,Vietnamese,26,9,2009
Portland OR,Vietnamese,17,9,2009
Portland OR,Vietnamese,1,9,2009
Portland OR,Vietnamese,11,9,2009
Portland OR,Spanish,15,9,2009
Portland OR,Spanish,9,9,2009
Portland OR,Spanish,44,9,2009
Portland OR,Spanish,16,9,2009
Portland OR,Spanish,17,9,2009
Portland OR,Bosnian,16,9,2009
Portland OR,Tagalog,8,9,2009
Portland OR,Vietnamese,13,9,2009
Portland OR,Spanish,25,9,2009
Portland OR,Spanish,13,9,2009
Portland OR,Spanish,20,9,2009
Portland OR,Russian,14,9,2009
Portland OR,Russian,10,9,2009
Portland OR,Russian,38,9,2009
Portland OR,Russian,12,9,2009
Seattle,Russian,19,9,2009
Seattle,Farsi,20,9,2009
Seattle,Vietnamese,2,9,2009
Seattle,Vietnamese,8,9,2009
Seattle,Vietnamese,7,9,2009
Seattle,Spanish,2,9,2009
Seattle,Spanish,6,9,2009
Seattle,Spanish,1,9,2009
Seattle,Spanish,111,9,2009
Seattle,Spanish,8,9,2009
Seattle,Spanish,17,9,2009
Seattle,Korean,12,9,2009
Seattle,Cambodian,6,9,2009
Seattle,Thai,4,9,2009
Seattle,Vietnamese,18,9,2009
Seattle,Vietnamese,20,9,2009
Seattle,Vietnamese,14,9,2009
Seattle,Spanish,6,9,2009
Seattle,Russian,17,9,2009
Seattle,Russian,28,9,2009
Seattle,Spanish,2,9,2009
Seattle,Spanish,7,9,2009
Seattle,Spanish,9,9,2009
Seattle,Russian,6,9,2009
Phoenix,Mandarin,6,9,2009
Phoenix,Cambodian,11,9,2009
Phoenix,Laotian,7,9,2009
Phoenix,Bengali,9,9,2009
Phoenix,Bengali,14,9,2009
Phoenix,Arabic,12,9,2009
Phoenix,Bosnian,7,9,2009
Phoenix,Vietnamese,12,9,2009
Phoenix,Vietnamese,14,9,2009
Phoenix,Vietnamese,9,9,2009
Phoenix,Vietnamese,11,9,2009
Phoenix,Vietnamese,8,9,2009
Phoenix,Vietnamese,8,9,2009
Phoenix,Vietnamese,11,9,2009
Phoenix,Vietnamese,10,9,2009
Phoenix,Vietnamese,9,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,2,9,2009
Phoenix,Spanish,21,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,11,9,2009
Phoenix,Spanish,12,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,22,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,16,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,12,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,10,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,13,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,10,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,1,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,4,9,2009
Phoenix,Spanish,23,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,1,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,15,9,2009
Phoenix,Spanish,43,9,2009
Phoenix,Spanish,13,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,1,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,22,9,2009
Phoenix,Spanish,10,9,2009
Phoenix,Spanish,11,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,11,9,2009
Phoenix,Spanish,9,9,2009
Phoenix,Spanish,8,9,2009
Phoenix,Spanish,6,9,2009
Phoenix,Spanish,14,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,23,9,2009
Phoenix,Spanish,5,9,2009
Phoenix,Spanish,12,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Spanish,7,9,2009
Phoenix,Romanian,7,9,2009
Phoenix,Portuguese,10,9,2009
Phoenix,Polish,8,9,2009
Phoenix,Mandarin,2,9,2009
Salt Lake City,Spanish,7,9,2009
Salt Lake City,Spanish,6,9,2009
Salt Lake City,Spanish,10,9,2009
Salt Lake City,Spanish,9,9,2009
Salt Lake City,Laotian,13,9,2009
Salt Lake City,Spanish,9,9,2009
Salt Lake City,Spanish,10,9,2009
Salt Lake City,Spanish,13,9,2009
Salt Lake City,Spanish,5,9,2009
Las Vegas ,Mandarin,11,9,2009
Las Vegas ,Mandarin,8,9,2009
Las Vegas ,Polish,20,9,2009
Las Vegas ,Russian,8,9,2009
Las Vegas ,Spanish,4,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,37,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,15,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,3,9,2009
Las Vegas ,Spanish,55,9,2009
Las Vegas ,Spanish,29,9,2009
Las Vegas ,Spanish,16,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,10,9,2009
Las Vegas ,Spanish,38,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,16,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,14,9,2009
Las Vegas ,Vietnamese,7,9,2009
Las Vegas ,Vietnamese,7,9,2009
Las Vegas ,Vietnamese,6,9,2009
Las Vegas ,Vietnamese,17,9,2009
Las Vegas ,Vietnamese,12,9,2009
Las Vegas ,Serbian,7,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,9,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,4,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,9,9,2009
Las Vegas ,Spanish,29,9,2009
Las Vegas ,Spanish,27,9,2009
Las Vegas ,Spanish,9,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,13,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,10,9,2009
Las Vegas ,Spanish,10,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,17,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,4,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,14,9,2009
Las Vegas ,Spanish,21,9,2009
Las Vegas ,Spanish,32,9,2009
Las Vegas ,Spanish,1,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,34,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,13,9,2009
Las Vegas ,Spanish,13,9,2009
Las Vegas ,Spanish,14,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,50,9,2009
Las Vegas ,Spanish,18,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,4,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,5,9,2009
Las Vegas ,Spanish,9,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,17,9,2009
Las Vegas ,Spanish,14,9,2009
Las Vegas ,Spanish,12,9,2009
Las Vegas ,Spanish,15,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,10,9,2009
Las Vegas ,Spanish,17,9,2009
Las Vegas ,Spanish,31,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Cantonese,10,9,2009
Las Vegas ,Cantonese,5,9,2009
Las Vegas ,Japanese,11,9,2009
Las Vegas ,Korean,15,9,2009
Las Vegas ,Korean,6,9,2009
Las Vegas ,Korean,13,9,2009
Las Vegas ,Laotian,7,9,2009
Las Vegas ,Laotian,15,9,2009
Las Vegas ,Thai,7,9,2009
Las Vegas ,Thai,8,9,2009
Las Vegas ,Tagalog,13,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,18,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,23,9,2009
Las Vegas ,Spanish,13,9,2009
Las Vegas ,Spanish,13,9,2009
Las Vegas ,Spanish,31,9,2009
Las Vegas ,Spanish,42,9,2009
Las Vegas ,Spanish,36,9,2009
Las Vegas ,Spanish,6,9,2009
Las Vegas ,Spanish,7,9,2009
Las Vegas ,Spanish,1,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Spanish,11,9,2009
Las Vegas ,Spanish,8,9,2009
Las Vegas ,Russian,17,9,2009
Reno,Spanish,18,9,2009
Reno,Spanish,10,9,2009
Reno,Spanish,2,9,2009
Reno,Spanish,10,9,2009
Reno,Spanish,9,9,2009
Reno,Spanish,4,9,2009
Reno,Spanish,7,9,2009
Reno,Cantonese,10,9,2009
Reno,Spanish,8,9,2009
Reno,Spanish,3,9,2009
Reno,Spanish,15,9,2009
Reno,Spanish,6,9,2009
Honolulu,Tagalog,68,9,2009
San Diego,Spanish,9,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,17,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,13,9,2009
San Diego,Spanish,13,9,2009
San Diego,Spanish,4,9,2009
San Diego,Spanish,8,9,2009
San Diego,Vietnamese,164,9,2009
San Diego,Vietnamese,5,9,2009
San Diego,Spanish,15,9,2009
San Diego,Spanish,11,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,16,9,2009
San Diego,Spanish,26,9,2009
San Diego,Laotian,9,9,2009
San Diego,Laotian,5,9,2009
San Diego,Tagalog,5,9,2009
San Diego,Tagalog,9,9,2009
San Diego,Tagalog,7,9,2009
San Diego,Tagalog,5,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,12,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,21,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,11,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,17,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,9,9,2009
San Diego,Spanish,4,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,15,9,2009
San Diego,Spanish,55,9,2009
San Diego,Spanish,4,9,2009
San Diego,Spanish,11,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,2,9,2009
San Diego,Spanish,10,9,2009
San Diego,Spanish,14,9,2009
San Diego,Spanish,11,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,8,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,6,9,2009
San Diego,Spanish,10,9,2009
San Diego,Spanish,4,9,2009
San Diego,Spanish,4,9,2009
San Diego,Spanish,7,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,5,9,2009
San Diego,Spanish,8,9,2009
Woodland Hills,Spanish,13,9,2009
Woodland Hills,Farsi,11,9,2009
Woodland Hills,Hebrew,9,9,2009
Woodland Hills,Japanese,6,9,2009
Woodland Hills,Korean,3,9,2009
Woodland Hills,Korean,11,9,2009
Woodland Hills,Korean,10,9,2009
Woodland Hills,Korean,9,9,2009
Woodland Hills,Korean,5,9,2009
Woodland Hills,Armenian,8,9,2009
Woodland Hills,Armenian,7,9,2009
Woodland Hills,Armenian,3,9,2009
Woodland Hills,Armenian,7,9,2009
Woodland Hills,Vietnamese,10,9,2009
Woodland Hills,Spanish,9,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,19,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,1,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,9,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,10,9,2009
Woodland Hills,Spanish,4,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,9,9,2009
Woodland Hills,Spanish,22,9,2009
Woodland Hills,Spanish,4,9,2009
Woodland Hills,Spanish,4,9,2009
Woodland Hills,Spanish,9,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,1,9,2009
Woodland Hills,Spanish,10,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,11,9,2009
Woodland Hills,Spanish,26,9,2009
Woodland Hills,Spanish,6,9,2009
Woodland Hills,Spanish,8,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,7,9,2009
Woodland Hills,Spanish,9,9,2009
Woodland Hills,Spanish,10,9,2009
Woodland Hills,Spanish,2,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,8,9,2009
Woodland Hills,Spanish,1,9,2009
Woodland Hills,Spanish,16,9,2009
Woodland Hills,Spanish,5,9,2009
Woodland Hills,Spanish,17,9,2009
Woodland Hills,Spanish,23,9,2009
Woodland Hills,Spanish,5,9,2009
San Jose,Mandarin,6,9,2009
San Jose,Spanish,4,9,2009
San Jose,Spanish,5,9,2009
San Jose,Spanish,11,9,2009
San Jose,Spanish,18,9,2009
San Jose,Spanish,6,9,2009
San Jose,Spanish,6,9,2009
San Jose,Spanish,5,9,2009
San Jose,Spanish,8,9,2009
San Jose,Spanish,5,9,2009
San Jose,Spanish,17,9,2009
San Jose,Vietnamese,19,9,2009
San Jose,Vietnamese,8,9,2009
San Jose,Spanish,16,9,2009
San Jose,Spanish,11,9,2009
San Jose,Spanish,4,9,2009
San Jose,Spanish,11,9,2009
San Jose,Spanish,18,9,2009
San Jose,Spanish,14,9,2009
San Jose,Spanish,9,9,2009
San Jose,Spanish,13,9,2009
San Jose,Spanish,15,9,2009
San Jose,Spanish,19,9,2009
San Jose,Spanish,6,9,2009
San Jose,Cantonese,5,9,2009
San Jose,Farsi,3,9,2009
San Jose,Farsi,3,9,2009
San Jose,Farsi,20,9,2009
San Jose,Vietnamese,14,9,2009
San Jose,Vietnamese,21,9,2009
San Jose,Vietnamese,12,9,2009
San Jose,Vietnamese,3,9,2009
San Jose,Vietnamese,4,9,2009
San Jose,Vietnamese,2,9,2009
San Jose,Vietnamese,20,9,2009
San Jose,Vietnamese,15,9,2009
San Jose,Vietnamese,7,9,2009
San Jose,Vietnamese,6,9,2009
San Jose,Vietnamese,9,9,2009
San Jose,Vietnamese,11,9,2009
San Jose,Vietnamese,12,9,2009
San Jose,Vietnamese,44,9,2009
San Jose,Vietnamese,3,9,2009
San Jose,Spanish,6,9,2009
San Jose,Spanish,7,9,2009
San Jose,Spanish,30,9,2009
San Jose,Spanish,3,9,2009
Oakland,Mien,5,9,2009
Oakland,Mandarin,12,9,2009
Oakland,Spanish,7,9,2009
Oakland,Punjabi,9,9,2009
