Var1,Var2,Var3,Var4,Var5
Los Angeles,Spanish,19,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,25,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Korean,111,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Korean,6,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,23,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Armenian,13,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Korean,18,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,19,7,2014
Los Angeles,Korean,4,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Korean,25,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Russian,5,7,2014
Los Angeles,Spanish,1,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Armenian,10,7,2014
Los Angeles,Spanish,1,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Armenian,4,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,28,7,2014
Los Angeles,Farsi,10,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Korean,4,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,15,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,13,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,18,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,23,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Korean,27,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Cantonese,6,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Spanish,16,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Armenian,7,7,2014
Los Angeles,Spanish,35,7,2014
Los Angeles,Spanish,15,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,14,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,21,7,2014
Los Angeles,Spanish,2,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,12,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Korean,23,7,2014
Los Angeles,Spanish,15,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Cambodian,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Korean,15,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,18,7,2014
Miami,Spanish,3,7,2014
Miami,Spanish,7,7,2014
Miami,Spanish,9,7,2014
Miami,Spanish,10,7,2014
Miami,Vietnamese,5,7,2014
Miami,Spanish,7,7,2014
Miami,Spanish,4,7,2014
Miami,Thai,11,7,2014
Miami,Spanish,9,7,2014
Miami,Spanish,5,7,2014
Miami,Haitian Creole,27,7,2014
Miami,Spanish,4,7,2014
Miami,Spanish,4,7,2014
Miami,Spanish,8,7,2014
Miami,Haitian Creole,6,7,2014
Miami,Spanish,3,7,2014
Miami,Haitian Creole,3,7,2014
Miami,Spanish,2,7,2014
Miami,Spanish,6,7,2014
Miami,Spanish,5,7,2014
Miami,Spanish,4,7,2014
Miami,Cantonese,8,7,2014
Miami,Spanish,3,7,2014
Miami,Spanish,12,7,2014
Miami,Vietnamese,3,7,2014
Miami,Spanish,17,7,2014
Miami,Spanish,7,7,2014
Miami,Spanish,14,7,2014
Miami,Haitian Creole,5,7,2014
Sacramento,Spanish,9,7,2014
Sacramento,Spanish,6,7,2014
Sacramento,Spanish,11,7,2014
Sacramento,Vietnamese,7,7,2014
Sacramento,French,7,7,2014
Sacramento,Cambodian,6,7,2014
Sacramento,Spanish,7,7,2014
Sacramento,Spanish,59,7,2014
Sacramento,Spanish,16,7,2014
Sacramento,Spanish,37,7,2014
Sacramento,Spanish,3,7,2014
Sacramento,Spanish,24,7,2014
New Haven,Spanish,43,7,2014
New Haven,Spanish,20,7,2014
New Haven,Spanish,5,7,2014
New Haven,Spanish,14,7,2014
New Haven,Spanish,12,7,2014
New Haven,Spanish,8,7,2014
New Haven,Spanish,21,7,2014
New Haven,Spanish,7,7,2014
New Haven,Portuguese,3,7,2014
New Haven,Portuguese,14,7,2014
New Haven,Spanish,12,7,2014
New Haven,Vietnamese,16,7,2014
New Haven,Spanish,1,7,2014
New Haven,Spanish,8,7,2014
New Haven,Polish,19,7,2014
Newark,Korean,17,7,2014
Newark,Spanish,6,7,2014
Newark,Polish,6,7,2014
Newark,Spanish,8,7,2014
Newark,Turkish,9,7,2014
Newark,Vietnamese,32,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,28,7,2014
Newark,Spanish,8,7,2014
Newark,Spanish,24,7,2014
Newark,Spanish,10,7,2014
Newark,Korean,6,7,2014
Newark,Spanish,4,7,2014
Newark,Spanish,10,7,2014
Newark,Spanish,23,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,9,7,2014
Newark,Yoruba,22,7,2014
Newark,Spanish,7,7,2014
Newark,Turkish,10,7,2014
Newark,Russian,14,7,2014
New York,Russian,10,7,2014
New York,Spanish,6,7,2014
New York,Spanish,6,7,2014
New York,Spanish,20,7,2014
New York,Spanish,4,7,2014
New York,Spanish,10,7,2014
New York,Spanish,6,7,2014
Central Islip,Spanish,6,7,2014
Central Islip,Spanish,4,7,2014
New York,Spanish,20,7,2014
New York,Mandarin,11,7,2014
New York,Spanish,21,7,2014
New York,Spanish,6,7,2014
Central Islip,Spanish,8,7,2014
New York,Spanish,10,7,2014
New York,Mandarin,11,7,2014
Central Islip,Spanish,7,7,2014
New York,Spanish,9,7,2014
New York,Spanish,6,7,2014
New York,Spanish,5,7,2014
New York,Spanish,8,7,2014
New York,Spanish,5,7,2014
New York,Spanish,12,7,2014
New York,Spanish,6,7,2014
New York,Spanish,16,7,2014
New York,Spanish,21,7,2014
New York,Spanish,14,7,2014
Central Islip,Spanish,1,7,2014
New York,Korean,29,7,2014
Central Islip,Spanish,2,7,2014
New York,Spanish,5,7,2014
New York,Spanish,10,7,2014
New York,Spanish,27,7,2014
New York,Mandarin,12,7,2014
New York,Spanish,3,7,2014
New York,Cantonese,17,7,2014
Central Islip,Urdu,11,7,2014
New York,Spanish,3,7,2014
New York,Spanish,3,7,2014
New York,Spanish,5,7,2014
New York,Spanish,8,7,2014
New York,Spanish,5,7,2014
Central Islip,Korean,5,7,2014
New York,Spanish,5,7,2014
New York,Spanish,4,7,2014
Central Islip,Spanish,6,7,2014
Central Islip,Spanish,5,7,2014
Central Islip,Spanish,29,7,2014
New York,Spanish,10,7,2014
New York,Spanish,10,7,2014
New York,Spanish,11,7,2014
New York,Spanish,7,7,2014
Newark,Spanish,4,7,2014
Newark,Spanish,3,7,2014
Newark,Spanish,5,7,2014
Newark,Korean,7,7,2014
Newark,Korean,7,7,2014
Newark,Spanish,9,7,2014
Newark,Korean,7,7,2014
Newark,Greek,9,7,2014
Newark,Mandarin,8,7,2014
Newark,Spanish,9,7,2014
Newark,Mandarin,13,7,2014
Newark,Spanish,7,7,2014
Newark,Spanish,13,7,2014
Newark,Spanish,18,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,16,7,2014
Newark,Spanish,5,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,26,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,4,7,2014
Newark,Spanish,7,7,2014
Newark,Korean,11,7,2014
Newark,Korean,18,7,2014
Newark,Spanish,10,7,2014
Newark,Spanish,7,7,2014
Newark,Russian,15,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,13,7,2014
Newark,Spanish,10,7,2014
Newark,Spanish,3,7,2014
Newark,Spanish,3,7,2014
Newark,Spanish,2,7,2014
Newark,Spanish,4,7,2014
Newark,Spanish,2,7,2014
Newark,Spanish,3,7,2014
Newark,Spanish,14,7,2014
Newark,Spanish,5,7,2014
Newark,Spanish,14,7,2014
Newark,Korean,20,7,2014
Newark,Polish,11,7,2014
Newark,Spanish,4,7,2014
Newark,Korean,6,7,2014
Newark,Spanish,15,7,2014
Newark,Korean,8,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,5,7,2014
Newark,Spanish,11,7,2014
Newark,Spanish,4,7,2014
Newark,Spanish,29,7,2014
Newark,Spanish,4,7,2014
Newark,Korean,14,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,7,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,8,7,2014
Newark,Spanish,24,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,10,7,2014
Newark,Spanish,5,7,2014
Newark,Korean,23,7,2014
Newark,Polish,21,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,16,7,2014
Newark,Spanish,14,7,2014
Norfolk,Mandarin,6,7,2014
Oakland,Vietnamese,15,7,2014
Oakland,Vietnamese,4,7,2014
Oakland,Mandarin,4,7,2014
Oakland,Spanish,4,7,2014
Oakland,Spanish,9,7,2014
Oakland,Cantonese,1,7,2014
Oakland,Cantonese,7,7,2014
Oakland,Spanish,8,7,2014
Oakland,Spanish,5,7,2014
Oakland,Korean,12,7,2014
Oakland,Spanish,5,7,2014
Oakland,Spanish,7,7,2014
Salt Lake City,Vietnamese,18,7,2014
Salt Lake City,Spanish,9,7,2014
Salt Lake City,Spanish,4,7,2014
Salt Lake City,Cambodian,17,7,2014
Oklahoma City,Spanish,7,7,2014
Oklahoma City,Spanish,11,7,2014
Orlando,Spanish,11,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,12,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,12,7,2014
Orlando,Spanish,8,7,2014
Orlando,Spanish,17,7,2014
Orlando,Spanish,5,7,2014
Orlando,Vietnamese,4,7,2014
Orlando,Haitian Creole,4,7,2014
Orlando,Spanish,3,7,2014
Orlando,Spanish,9,7,2014
Orlando,Haitian Creole,7,7,2014
Orlando,Spanish,7,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,8,7,2014
Orlando,Spanish,19,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,4,7,2014
Orlando,Spanish,58,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,4,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,3,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,3,7,2014
Orlando,Arabic,1,7,2014
Orlando,Arabic,5,7,2014
Orlando,Turkish,6,7,2014
Orlando,Spanish,7,7,2014
Orlando,Spanish,10,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,4,7,2014
Orlando,Spanish,8,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,19,7,2014
Orlando,Spanish,11,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,7,7,2014
Orlando,Spanish,8,7,2014
Orlando,Spanish,10,7,2014
Orlando,Spanish,15,7,2014
Orlando,Spanish,9,7,2014
Orlando,Spanish,9,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,5,7,2014
Orlando,Spanish,4,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,10,7,2014
Orlando,Spanish,14,7,2014
Orlando,Urdu,4,7,2014
Orlando,Urdu,7,7,2014
Orlando,Spanish,10,7,2014
Orlando,Spanish,13,7,2014
Orlando,Spanish,30,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,17,7,2014
Orlando,Spanish,25,7,2014
Orlando,Spanish,7,7,2014
Orlando,Spanish,6,7,2014
Orlando,Spanish,7,7,2014
Orlando,Spanish,8,7,2014
Orlando,Spanish,4,7,2014
Orlando,Urdu,6,7,2014
Orlando,Spanish,7,7,2014
Philadelphia,Spanish,8,7,2014
Philadelphia,Spanish,7,7,2014
Philadelphia,Spanish,7,7,2014
Philadelphia,Spanish,12,7,2014
Philadelphia,Spanish,8,7,2014
Philadelphia,Spanish,6,7,2014
Philadelphia,Spanish,9,7,2014
Philadelphia,Greek,9,7,2014
Philadelphia,Spanish,5,7,2014
Philadelphia,Spanish,6,7,2014
Philadelphia,Spanish,8,7,2014
Philadelphia,Korean,28,7,2014
Philadelphia,Gujarati,13,7,2014
Philadelphia,Spanish,15,7,2014
Philadelphia,Polish,23,7,2014
Philadelphia,Spanish,13,7,2014
Philadelphia,Spanish,11,7,2014
Philadelphia,Spanish,15,7,2014
Philadelphia,Spanish,10,7,2014
Philadelphia,Spanish,14,7,2014
Philadelphia,Punjabi,22,7,2014
Philadelphia,Punjabi,10,7,2014
Philadelphia,Polish,19,7,2014
Philadelphia,Bengali,21,7,2014
Philadelphia,Korean,19,7,2014
Philadelphia,Spanish,22,7,2014
Philadelphia,Cambodian,30,7,2014
Philadelphia,Russian,5,7,2014
Phoenix,Korean,7,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,10,7,2014
Phoenix,Spanish,10,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,9,7,2014
Phoenix,Spanish,8,7,2014
Phoenix,Spanish,8,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,1,7,2014
Phoenix,Spanish,15,7,2014
Phoenix,Spanish,9,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,10,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Korean,8,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Vietnamese,5,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,5,7,2014
Phoenix,Sudanese,15,7,2014
Phoenix,Spanish,17,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,12,7,2014
Phoenix,Spanish,8,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,7,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Thai,8,7,2014
Phoenix,Vietnamese,3,7,2014
Phoenix,Korean,12,7,2014
Boise,Spanish,7,7,2014
"Portland, OR",Spanish,12,7,2014
"Portland, OR",Spanish,14,7,2014
"Portland, OR",Spanish,9,7,2014
"Portland, OR",Spanish,38,7,2014
"Portland, OR",Spanish,11,7,2014
"Portland, OR",Spanish,29,7,2014
"Portland, OR",Farsi,8,7,2014
"Portland, OR",Spanish,17,7,2014
"Portland, OR",Russian,18,7,2014
"Portland, OR",Vietnamese,20,7,2014
"Portland, OR",Spanish,14,7,2014
"Portland, OR",Spanish,26,7,2014
Providence,Spanish,16,7,2014
Providence,Portuguese,12,7,2014
Providence,Spanish,7,7,2014
Providence,Spanish,4,7,2014
Providence,Spanish,3,7,2014
Providence,Spanish,5,7,2014
Providence,Spanish,6,7,2014
Providence,Spanish,18,7,2014
Providence,Cambodian,4,7,2014
Reno,Spanish,7,7,2014
Reno,Spanish,14,7,2014
Reno,Spanish,6,7,2014
Las Vegas,Korean,16,7,2014
Las Vegas,Spanish,12,7,2014
Reno,Spanish,10,7,2014
Richmond,Russian,7,7,2014
Richmond,Spanish,5,7,2014
Richmond,Korean,3,7,2014
Richmond,Spanish,18,7,2014
Richmond,Spanish,15,7,2014
Richmond,Spanish,5,7,2014
Riverside,Spanish,46,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,14,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,14,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,16,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,3,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,13,7,2014
Riverside,Spanish,21,7,2014
Riverside,Spanish,16,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,14,7,2014
Riverside,Spanish,4,7,2014
Riverside,Korean,4,7,2014
Riverside,Spanish,12,7,2014
Riverside,Spanish,3,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,30,7,2014
Riverside,Mandarin,28,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,18,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,7,7,2014
Riverside,Korean,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,36,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,4,7,2014
Riverside,Mandarin,11,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,12,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,14,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,3,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,11,7,2014
Riverside,Korean,5,7,2014
Riverside,Vietnamese,9,7,2014
Riverside,Spanish,2,7,2014
Riverside,Korean,13,7,2014
Riverside,Spanish,7,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,18,7,2014
Riverside,Spanish,12,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,11,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,3,7,2014
Riverside,Spanish,12,7,2014
Riverside,Spanish,11,7,2014
Riverside,Spanish,11,7,2014
Riverside,Spanish,8,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,5,7,2014
Riverside,Spanish,6,7,2014
Riverside,Spanish,9,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,10,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,21,7,2014
Riverside,Spanish,11,7,2014
Riverside,Spanish,4,7,2014
Riverside,Spanish,8,7,2014
Riverside,Japanese,19,7,2014
Riverside,Spanish,5,7,2014
Riverside,Mandarin,22,7,2014
Riverside,Spanish,9,7,2014
Sacramento,Spanish,5,7,2014
Sacramento,Vietnamese,3,7,2014
Sacramento,Korean,21,7,2014
Sacramento,Ukrainian,95,7,2014
Sacramento,Spanish,9,7,2014
Sacramento,Russian,7,7,2014
Sacramento,Spanish,7,7,2014
Sacramento,Spanish,5,7,2014
Sacramento,Spanish,4,7,2014
Sacramento,Spanish,6,7,2014
Sacramento,Spanish,3,7,2014
Sacramento,Spanish,7,7,2014
Sacramento,Spanish,11,7,2014
Sacramento,Portuguese,2,7,2014
Sacramento,Spanish,8,7,2014
Sacramento,Portuguese,13,7,2014
Sacramento,Vietnamese,10,7,2014
Sacramento,Laotian,12,7,2014
Sacramento,Spanish,10,7,2014
Sacramento,Spanish,5,7,2014
Sacramento,Spanish,5,7,2014
Sacramento,Vietnamese,7,7,2014
Sacramento,Spanish,24,7,2014
Sacramento,Spanish,2,7,2014
Sacramento,Spanish,9,7,2014
Sacramento,Vietnamese,8,7,2014
Sacramento,Spanish,8,7,2014
Sacramento,Spanish,12,7,2014
Sacramento,Russian,10,7,2014
Sacramento,Spanish,9,7,2014
Sacramento,Spanish,6,7,2014
Sacramento,Punjabi,115,7,2014
Sacramento,Spanish,31,7,2014
Sacramento,Spanish,10,7,2014
Sacramento,Russian,3,7,2014
Sacramento,Spanish,18,7,2014
Sacramento,Korean,7,7,2014
Sacramento,Spanish,11,7,2014
Sacramento,Spanish,1,7,2014
Sacramento,Spanish,6,7,2014
Sacramento,Spanish,16,7,2014
Sacramento,Spanish,9,7,2014
Sacramento,Spanish,6,7,2014
Sacramento,Japanese,6,7,2014
Sacramento,Spanish,8,7,2014
Sacramento,Russian,6,7,2014
Sacramento,Spanish,24,7,2014
Sacramento,Spanish,11,7,2014
Sacramento,Russian,21,7,2014
Sacramento,Spanish,16,7,2014
Eugene,Spanish,24,7,2014
Eugene,Spanish,23,7,2014
Eugene,Spanish,26,7,2014
Eugene,Spanish,29,7,2014
Eugene,Spanish,14,7,2014
Eugene,Spanish,27,7,2014
Eugene,Spanish,13,7,2014
San Jose,Spanish,23,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,15,7,2014
San Jose,Spanish,17,7,2014
San Jose,Spanish,42,7,2014
San Jose,Spanish,17,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,50,7,2014
San Jose,Spanish,6,7,2014
San Jose,Spanish,4,7,2014
San Jose,Spanish,15,7,2014
San Jose,Spanish,15,7,2014
San Jose,Spanish,34,7,2014
Salt Lake City,Spanish,6,7,2014
Salt Lake City,Spanish,4,7,2014
Salt Lake City,Serbian,6,7,2014
Salt Lake City,Spanish,7,7,2014
Salt Lake City,Spanish,7,7,2014
Salt Lake City,Laotian,12,7,2014
Salt Lake City,Spanish,5,7,2014
Salt Lake City,Laotian,11,7,2014
Salt Lake City,Spanish,10,7,2014
Salt Lake City,Spanish,7,7,2014
Salt Lake City,Spanish,9,7,2014
Salt Lake City,Spanish,11,7,2014
Salt Lake City,Spanish,12,7,2014
Salt Lake City,Spanish,6,7,2014
San Diego,Spanish,5,7,2014
San Diego,Russian,7,7,2014
San Diego,Arabic,6,7,2014
San Diego,Spanish,12,7,2014
San Diego,Russian,12,7,2014
San Diego,Spanish,27,7,2014
San Diego,Vietnamese,6,7,2014
San Diego,Spanish,21,7,2014
San Diego,Spanish,4,7,2014
San Diego,Spanish,7,7,2014
San Diego,Spanish,4,7,2014
San Diego,Laotian,5,7,2014
San Diego,Spanish,10,7,2014
San Diego,Spanish,8,7,2014
San Diego,Spanish,6,7,2014
San Diego,Spanish,7,7,2014
San Diego,Spanish,21,7,2014
San Diego,Spanish,4,7,2014
San Diego,Spanish,7,7,2014
San Diego,Spanish,8,7,2014
San Diego,Spanish,12,7,2014
San Diego,Korean,7,7,2014
San Diego,Korean,10,7,2014
San Diego,Spanish,5,7,2014
San Diego,Spanish,3,7,2014
San Diego,Spanish,52,7,2014
San Diego,Spanish,4,7,2014
San Diego,Spanish,4,7,2014
San Diego,Arabic,6,7,2014
San Diego,Tagalog,24,7,2014
San Diego,Spanish,6,7,2014
San Diego,Spanish,1,7,2014
San Diego,Spanish,13,7,2014
San Diego,Spanish,14,7,2014
San Diego,Spanish,7,7,2014
San Diego,Spanish,10,7,2014
San Diego,Spanish,4,7,2014
San Diego,Kurdish,8,7,2014
San Diego,Spanish,4,7,2014
San Diego,Lao,4,7,2014
San Diego,Spanish,17,7,2014
San Diego,Polish,5,7,2014
San Diego,Spanish,4,7,2014
San Diego,Spanish,4,7,2014
San Diego,Spanish,3,7,2014
San Diego,Tagalog,4,7,2014
San Francisco,Amharic,9,7,2014
San Francisco,Cantonese,6,7,2014
San Francisco,Spanish,5,7,2014
San Francisco,Cantonese,3,7,2014
San Francisco,Cantonese,107,7,2014
San Francisco,Spanish,1,7,2014
San Francisco,Spanish,1,7,2014
San Francisco,Spanish,5,7,2014
San Francisco,Spanish,5,7,2014
San Francisco,Spanish,7,7,2014
San Francisco,Tagalog,6,7,2014
San Francisco,Cantonese,7,7,2014
San Jose,Vietnamese,22,7,2014
San Jose,Vietnamese,21,7,2014
San Jose,Vietnamese,11,7,2014
