Var1,Var2,Var3,Var4,Var5,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Spanish,26,12,2013,
Los Angeles,Spanish,32,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Russian,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Farsi,5,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,32,12,2013,
Los Angeles,Spanish,32,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,35,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Korean,6,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Tagalog,5,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Assyrian,5,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,17,12,2013,
Los Angeles,Spanish,16,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Mandarin,13,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Korean,8,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Korean,5,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,16,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Mandarin,3,12,2013,
Los Angeles,Mandarin,88,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,25,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,21,12,2013,
Los Angeles,Spanish,16,12,2013,
Los Angeles,Spanish,22,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Mandarin,10,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,19,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Armenian,4,12,2013,
Los Angeles,Mandarin,8,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Korean,6,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Korean,5,12,2013,
Los Angeles,Korean,10,12,2013,
Los Angeles,Mandarin,5,12,2013,
Los Angeles,Spanish,2,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Armenian,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Mandarin,14,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,13,12,2013,
Los Angeles,Spanish,18,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,28,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,58,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,14,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Tagalog,1,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,2,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,2,12,2013,
Los Angeles,Spanish,21,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Korean,3,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Armenian,5,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Korean,13,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,15,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Armenian,1,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Armenian,7,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,16,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,8,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Korean,3,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,3,12,2013,
Los Angeles,Spanish,6,12,2013,
Los Angeles,Spanish,11,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,4,12,2013,
Dallas,Spanish,10,12,2013,
Eugene,Spanish,41,12,2013,
Eugene,Spanish,10,12,2013,
Miami,Haitian Creole,15,12,2013,
Miami,Spanish,6,12,2013,
Miami,Spanish,8,12,2013,
Miami,Portuguese,9,12,2013,
Miami,Haitian Creole,8,12,2013,
Miami,Spanish,10,12,2013,
Miami,Spanish,5,12,2013,
Miami,Spanish,6,12,2013,
Miami,Spanish,4,12,2013,
Miami,Spanish,4,12,2013,
Miami,Spanish,8,12,2013,
Miami,Spanish,5,12,2013,
Miami,Spanish,3,12,2013,
Miami,Spanish,7,12,2013,
Miami,Haitian Creole,8,12,2013,
Miami,Spanish,13,12,2013,
Miami,Spanish,15,12,2013,
Miami,Haitian Creole,16,12,2013,
Miami,Spanish,8,12,2013,
Miami,Spanish,3,12,2013,
Miami,Russian,6,12,2013,
Miami,Spanish,3,12,2013,
Miami,Portuguese,8,12,2013,
Miami,Haitian Creole,3,12,2013,
Miami,Spanish,5,12,2013,
Miami,Spanish,10,12,2013,
Miami,Spanish,8,12,2013,
Miami,Spanish,14,12,2013,
Sacramento,Spanish,13,12,2013,
Sacramento,Spanish,17,12,2013,
Sacramento,Spanish,4,12,2013,
Sacramento,Spanish,16,12,2013,
Sacramento,Farsi,9,12,2013,
Sacramento,Spanish,11,12,2013,
Sacramento,Spanish,7,12,2013,
Sacramento,Spanish,8,12,2013,
Sacramento,Spanish,4,12,2013,
Sacramento,Spanish,15,12,2013,
Sacramento,Vietnamese,10,12,2013,
Sacramento,Spanish,7,12,2013,
Sacramento,Spanish,7,12,2013,
Sacramento,Spanish,6,12,2013,
Sacramento,Korean,8,12,2013,
Sacramento,Spanish,18,12,2013,
Sacramento,Spanish,20,12,2013,
Sacramento,Tagalog,8,12,2013,
New Haven,Spanish,20,12,2013,
New Haven,Spanish,31,12,2013,
New Haven,Spanish,9,12,2013,
New Haven,Spanish,7,12,2013,
New Haven,Spanish,6,12,2013,
New Haven,Spanish,17,12,2013,
New Haven,Spanish,13,12,2013,
New Haven,Spanish,14,12,2013,
New Haven,Spanish,15,12,2013,
New Haven,Spanish,10,12,2013,
Newark,Spanish,13,12,2013,
Newark,Spanish,5,12,2013,
Newark,Portuguese,7,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,4,12,2013,
Newark,Arabic,6,12,2013,
Newark,Spanish,4,12,2013,
Newark,Vietnamese,11,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,6,12,2013,
Newark,Turkish,8,12,2013,
Newark,Spanish,4,12,2013,
New York,Spanish,11,12,2013,
New York,Spanish,17,12,2013,
New York,Spanish,5,12,2013,
Central Islip,Italian,16,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,15,12,2013,
Central Islip,Italian,14,12,2013,
New York,Spanish,6,12,2013,
New York,Spanish,5,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,21,12,2013,
New York,Spanish,6,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,13,12,2013,
New York,Spanish,9,12,2013,
New York,Spanish,18,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,16,12,2013,
New York,Spanish,16,12,2013,
Central Islip,Spanish,8,12,2013,
New York,Spanish,6,12,2013,
New York,Spanish,19,12,2013,
New York,Polish,6,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,11,12,2013,
New York,Spanish,5,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,4,12,2013,
New York,Spanish,9,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,16,12,2013,
Brooklyn,Korean,18,12,2013,
New York,Spanish,9,12,2013,
New York,Spanish,13,12,2013,
New York,Spanish,7,12,2013,
New York,Spanish,5,12,2013,
New York,Spanish,8,12,2013,
New York,Spanish,12,12,2013,
New York,Spanish,5,12,2013,
Central Islip,Spanish,27,12,2013,
New York,Spanish,6,12,2013,
Central Islip,Spanish,12,12,2013,
New York,Spanish,4,12,2013,
New York,Spanish,6,12,2013,
New York,Spanish,5,12,2013,
New York,Korean,11,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,9,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,6,12,2013,
Newark,Korean,12,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,7,12,2013,
Newark,Korean,4,12,2013,
Newark,Portuguese,8,12,2013,
Newark,Korean,14,12,2013,
Newark,Korean,6,12,2013,
Newark,Korean,8,12,2013,
Newark,Korean,42,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,14,12,2013,
Newark,Spanish,9,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,10,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,8,12,2013,
Newark,Korean,6,12,2013,
Newark,Spanish,31,12,2013,
Newark,Spanish,11,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,4,12,2013,
Newark,Spanish,3,12,2013,
Newark,Spanish,0,12,2013,
Newark,Spanish,9,12,2013,
Newark,Spanish,12,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,8,12,2013,
Newark,Portuguese,5,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,3,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,8,12,2013,
Newark,Korean,10,12,2013,
Newark,Portuguese,11,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,15,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,6,12,2013,
Newark,Korean,8,12,2013,
Newark,Spanish,4,12,2013,
Newark,Arabic,6,12,2013,
Newark,Spanish,3,12,2013,
Newark,Spanish,20,12,2013,
Newark,Spanish,19,12,2013,
Newark,Spanish,1,12,2013,
Newark,Spanish,11,12,2013,
Newark,Spanish,3,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,13,12,2013,
Newark,Spanish,2,12,2013,
Newark,Spanish,2,12,2013,
Newark,Korean,13,12,2013,
Newark,Spanish,20,12,2013,
Newark,Spanish,14,12,2013,
Newark,Spanish,8,12,2013,
Newark,Haitian Creole,9,12,2013,
Newark,Spanish,14,12,2013,
Newark,Korean,16,12,2013,
Newark,Korean,14,12,2013,
Newark,Spanish,13,12,2013,
Newark,Spanish,12,12,2013,
Newark,Spanish,4,12,2013,
Newark,Spanish,3,12,2013,
Newark,Spanish,16,12,2013,
Newark,Korean,10,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,10,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,7,12,2013,
Newark,Korean,11,12,2013,
Newark,Spanish,4,12,2013,
Newark,Spanish,0,12,2013,
Newark,Spanish,9,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,6,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,16,12,2013,
Newark,Spanish,34,12,2013,
Newark,Spanish,14,12,2013,
Newark,Spanish,10,12,2013,
Newark,Spanish,10,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,4,12,2013,
Newark,Spanish,19,12,2013,
Norfolk,Spanish,14,12,2013,
Oakland,Spanish,7,12,2013,
Oakland,Spanish,6,12,2013,
Oakland,Tagalog,8,12,2013,
Oakland,Spanish,7,12,2013,
Oakland,Spanish,6,12,2013,
Oakland,Spanish,4,12,2013,
Oakland,Spanish,5,12,2013,
Oakland,Farsi,5,12,2013,
Oakland,Spanish,7,12,2013,
Oakland,Spanish,9,12,2013,
Oakland,Spanish,5,12,2013,
Oakland,Spanish,4,12,2013,
Oakland,Spanish,6,12,2013,
Oakland,Korean,4,12,2013,
Oakland,Spanish,4,12,2013,
Oakland,Spanish,3,12,2013,
Oakland,Spanish,3,12,2013,
Oakland,Spanish,16,12,2013,
Oklahoma City,Spanish,5,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,12,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,5,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,5,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,25,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,12,12,2013,
Orlando,Korean,32,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,5,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,11,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,14,12,2013,
Orlando,Spanish,9,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,13,12,2013,
Orlando,Spanish,5,12,2013,
Orlando,Haitian Creole,10,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,9,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Vietnamese,11,12,2013,
Orlando,Spanish,14,12,2013,
Orlando,Spanish,3,12,2013,
Orlando,Spanish,4,12,2013,
Orlando,Spanish,3,12,2013,
Orlando,Spanish,9,12,2013,
Orlando,Spanish,9,12,2013,
Orlando,Spanish,3,12,2013,
Orlando,Spanish,16,12,2013,
Orlando,Spanish,6,12,2013,
Orlando,Spanish,15,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Thai,7,12,2013,
Orlando,Spanish,5,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,7,12,2013,
Orlando,Spanish,34,12,2013,
Orlando,Spanish,8,12,2013,
Philadelphia,Vietnamese,13,12,2013,
Philadelphia,Spanish,1,12,2013,
Philadelphia,Spanish,9,12,2013,
Philadelphia,Spanish,1,12,2013,
Philadelphia,Spanish,13,12,2013,
Philadelphia,Korean,53,12,2013,
Philadelphia,Arabic,15,12,2013,
Philadelphia,Spanish,10,12,2013,
Philadelphia,Hindi,14,12,2013,
Philadelphia,Vietnamese,30,12,2013,
Philadelphia,Vietnamese,16,12,2013,
Philadelphia,Spanish,17,12,2013,
Philadelphia,Spanish,9,12,2013,
Philadelphia,Spanish,11,12,2013,
Philadelphia,Spanish,9,12,2013,
Philadelphia,Spanish,6,12,2013,
Philadelphia,Spanish,8,12,2013,
Philadelphia,Korean,15,12,2013,
Philadelphia,Spanish,1,12,2013,
Philadelphia,Spanish,13,12,2013,
Philadelphia,Vietnamese,9,12,2013,
Philadelphia,Spanish,11,12,2013,
Philadelphia,Spanish,7,12,2013,
Philadelphia,Spanish,5,12,2013,
Philadelphia,Korean,22,12,2013,
Philadelphia,Korean,28,12,2013,
Phoenix,Spanish,10,12,2013,
Phoenix,Vietnamese,5,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,9,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,9,12,2013,
Phoenix,Spanish,7,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Vietnamese,5,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,12,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,3,12,2013,
Phoenix,Romanian,13,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,12,12,2013,
Phoenix,Spanish,4,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,7,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Russian,11,12,2013,
Phoenix,Spanish,12,12,2013,
Phoenix,Spanish,6,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,8,12,2013,
Phoenix,Spanish,9,12,2013,
Boise,Spanish,12,12,2013,
Boise,Spanish,6,12,2013,
Boise,Spanish,13,12,2013,
Boise,Russian,8,12,2013,
"Portland, OR",Spanish,24,12,2013,
"Portland, OR",Spanish,16,12,2013,
"Portland, OR",Spanish,2,12,2013,
"Portland, OR",Spanish,8,12,2013,
"Portland, OR",Spanish,8,12,2013,
"Portland, OR",Spanish,6,12,2013,
"Portland, OR",Vietnamese,9,12,2013,
"Portland, OR",Spanish,10,12,2013,
"Portland, OR",Russian,13,12,2013,
"Portland, OR",Spanish,9,12,2013,
"Portland, OR",Spanish,18,12,2013,
"Portland, OR",Russian,8,12,2013,
"Portland, OR",Spanish,19,12,2013,
"Portland, OR",Russian,9,12,2013,
"Portland, OR",Spanish,7,12,2013,
"Portland, OR",Spanish,12,12,2013,
Providence,Spanish,24,12,2013,
Providence,Spanish,10,12,2013,
Providence,Spanish,14,12,2013,
Providence,Portuguese,7,12,2013,
Providence,Spanish,9,12,2013,
Providence,Spanish,8,12,2013,
Providence,Spanish,6,12,2013,
Denver,Spanish,7,12,2013,
Sacramento,Mien,6,12,2013,
Reno,Spanish,4,12,2013,
Reno,Spanish,11,12,2013,
Reno,Spanish,5,12,2013,
Reno,Spanish,3,12,2013,
Reno,Spanish,20,12,2013,
Reno,Spanish,5,12,2013,
Reno,Spanish,6,12,2013,
Richmond,Korean,25,12,2013,
Richmond,Spanish,10,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,18,12,2013,
Riverside,Spanish,33,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,9,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,9,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,13,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,13,12,2013,
Riverside,Spanish,12,12,2013,
Riverside,Spanish,29,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,2,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,13,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,11,12,2013,
Riverside,Spanish,0,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,2,12,2013,
Riverside,Spanish,95,12,2013,
Riverside,Spanish,29,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,11,12,2013,
Riverside,Spanish,2,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,14,12,2013,
Riverside,Korean,4,12,2013,
Riverside,Spanish,10,12,2013,
Riverside,Spanish,14,12,2013,
Riverside,Spanish,14,12,2013,
Riverside,Spanish,21,12,2013,
Riverside,Spanish,11,12,2013,
Riverside,Spanish,14,12,2013,
Riverside,Mandarin,21,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,1,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Korean,10,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,12,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,18,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,9,12,2013,
Riverside,Spanish,19,12,2013,
Riverside,Spanish,9,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,12,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,7,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,13,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,18,12,2013,
Riverside,Korean,5,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,3,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,8,12,2013,
Riverside,Spanish,5,12,2013,
Riverside,Spanish,4,12,2013,
Riverside,Spanish,6,12,2013,
Riverside,Spanish,5,12,2013,
Rochester,Spanish,22,12,2013,
Rochester,Spanish,24,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Spanish,14,12,2013,
Sacramento,Korean,5,12,2013,
Sacramento,Korean,18,12,2013,
Sacramento,Spanish,20,12,2013,
Sacramento,Russian,6,12,2013,
Sacramento,Spanish,9,12,2013,
Sacramento,Cantonese,13,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Russian,6,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Punjabi,11,12,2013,
Sacramento,Mien,30,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Spanish,18,12,2013,
Sacramento,Spanish,8,12,2013,
Sacramento,Spanish,6,12,2013,
Sacramento,Mandarin,13,12,2013,
Sacramento,Punjabi,0,12,2013,
Sacramento,Punjabi,7,12,2013,
Sacramento,Spanish,6,12,2013,
Sacramento,Russian,11,12,2013,
Sacramento,Spanish,27,12,2013,
Sacramento,Spanish,7,12,2013,
Sacramento,Spanish,13,12,2013,
Sacramento,Spanish,14,12,2013,
Sacramento,Vietnamese,6,12,2013,
Sacramento,Russian,6,12,2013,
Sacramento,Spanish,8,12,2013,
Sacramento,Spanish,6,12,2013,
Sacramento,Russian,7,12,2013,
Sacramento,Spanish,7,12,2013,
Sacramento,Spanish,15,12,2013,
Sacramento,Spanish,12,12,2013,
Sacramento,Spanish,12,12,2013,
Sacramento,Spanish,16,12,2013,
Sacramento,Spanish,10,12,2013,
Sacramento,Farsi,17,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Spanish,5,12,2013,
Sacramento,Spanish,8,12,2013,
Sacramento,Spanish,21,12,2013,
Eugene,Spanish,40,12,2013,
Eugene,Spanish,15,12,2013,
Eugene,Spanish,11,12,2013,
Eugene,Spanish,16,12,2013,
Eugene,Spanish,12,12,2013,
Eugene,Spanish,9,12,2013,
Eugene,Spanish,17,12,2013,
San Jose,Spanish,6,12,2013,
San Jose,Spanish,44,12,2013,
San Jose,Spanish,39,12,2013,
San Jose,Spanish,11,12,2013,
San Jose,Spanish,10,12,2013,
San Jose,Spanish,9,12,2013,
Salt Lake City,Spanish,9,12,2013,
Salt Lake City,Vietnamese,10,12,2013,
Salt Lake City,Spanish,13,12,2013,
Salt Lake City,Spanish,8,12,2013,
Salt Lake City,Bosnian,12,12,2013,
