Var1,Var2,Var3,Var4,Var5,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,13,7,2013,
Greenbelt,Spanish,12,7,2013,
Greenbelt,Spanish,6,7,2013,
Greenbelt,Spanish,7,7,2013,
Greenbelt,Spanish,7,7,2013,
Greenbelt,Spanish,6,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,5,7,2013,
Greenbelt,Spanish,35,7,2013,
Greenbelt,Spanish,3,7,2013,
Manchester,Spanish,26,7,2013,
Atlanta,Spanish,18,7,2013,
Jacksonville,Spanish,4,7,2013,
Jacksonville,Spanish,7,7,2013,
Jacksonville,Spanish,8,7,2013,
Jacksonville,Spanish,6,7,2013,
Kansas City,Urdu,11,7,2013,
Kansas City,Spanish,5,7,2013,
Kansas City,Spanish,8,7,2013,
Kansas City,Spanish,8,7,2013,
Kansas City,Spanish,6,7,2013,
Las Vegas,Spanish,12,7,2013,
Las Vegas,Thai,10,7,2013,
Las Vegas,Spanish,14,7,2013,
Las Vegas,Spanish,11,7,2013,
Las Vegas,Spanish,13,7,2013,
Las Vegas,Spanish,6,7,2013,
Las Vegas,Spanish,9,7,2013,
Las Vegas,Spanish,1,7,2013,
Las Vegas,Thai,9,7,2013,
Las Vegas,Spanish,5,7,2013,
Las Vegas,Spanish,34,7,2013,
Las Vegas,Spanish,5,7,2013,
Las Vegas,Spanish,10,7,2013,
Las Vegas,Spanish,10,7,2013,
Las Vegas,Spanish,5,7,2013,
Las Vegas,Spanish,9,7,2013,
Las Vegas,Spanish,18,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Spanish,7,7,2013,
Las Vegas,Spanish,10,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Tagalog,4,7,2013,
Las Vegas,Spanish,12,7,2013,
Las Vegas,Spanish,16,7,2013,
Las Vegas,Spanish,27,7,2013,
Las Vegas,Spanish,5,7,2013,
Las Vegas,Spanish,22,7,2013,
Las Vegas,Spanish,10,7,2013,
Las Vegas,Spanish,18,7,2013,
Las Vegas,Spanish,13,7,2013,
Las Vegas,Spanish,14,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Spanish,15,7,2013,
Las Vegas,Spanish,11,7,2013,
Las Vegas,Spanish,18,7,2013,
Las Vegas,Spanish,12,7,2013,
Las Vegas,Spanish,0,7,2013,
Las Vegas,Spanish,32,7,2013,
Las Vegas,Spanish,6,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Spanish,20,7,2013,
Las Vegas,Spanish,8,7,2013,
Las Vegas,Cantonese,8,7,2013,
Las Vegas,Spanish,6,7,2013,
Las Vegas,Spanish,19,7,2013,
Las Vegas,Spanish,30,7,2013,
Los Angeles,Korean,28,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,15,7,2013,
Los Angeles,Spanish,15,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,19,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,22,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Armenian,11,7,2013,
Los Angeles,Mandarin,5,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Armenian,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,21,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Armenian,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,28,7,2013,
Los Angeles,Armenian,5,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Armenian,3,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Armenian,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Armenian,6,7,2013,
Los Angeles,Spanish,32,7,2013,
Los Angeles,Vietnamese,65,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,23,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Mandarin,25,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,19,7,2013,
Los Angeles,Armenian,10,7,2013,
Los Angeles,Korean,4,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Korean,9,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Japanese,8,7,2013,
Los Angeles,Korean,6,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Armenian,6,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Korean,5,7,2013,
Los Angeles,Spanish,16,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,27,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,38,7,2013,
Los Angeles,Spanish,17,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,14,7,2013,
Los Angeles,Thai,6,7,2013,
Los Angeles,Korean,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,12,7,2013,
Los Angeles,Armenian,5,7,2013,
Los Angeles,Spanish,14,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Korean,8,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Korean,7,7,2013,
Los Angeles,Korean,7,7,2013,
Los Angeles,Korean,7,7,2013,
Los Angeles,Farsi,5,7,2013,
Los Angeles,Farsi,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Korean,12,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,1,7,2013,
Los Angeles,Spanish,14,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,53,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Armenian,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,26,7,2013,
Los Angeles,Spanish,20,7,2013,
Los Angeles,Korean,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Armenian,21,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Vietnamese,18,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,35,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,16,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,24,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,1,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Armenian,7,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Korean,6,7,2013,
Los Angeles,Korean,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,24,7,2013,
Los Angeles,Cantonese,12,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Mandarin,7,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Mandarin,32,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Armenian,4,7,2013,
Los Angeles,Armenian,7,7,2013,
Los Angeles,Spanish,18,7,2013,
Los Angeles,Mandarin,10,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Korean,2,7,2013,
Los Angeles,Korean,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,16,7,2013,
Los Angeles,Spanish,19,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,1,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Korean,10,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,3,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Filipino,14,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean,20,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Mandarin,5,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,18,7,2013,
Los Angeles,Korean,4,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Korean ,7,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,9,7,2013,
Los Angeles,Armenian,5,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Armenian,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Armenian,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Hindi,2,7,2013,
Los Angeles,Spanish,10,7,2013,
Los Angeles,Hindi,10,7,2013,
Los Angeles,Armenian,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Las Vegas,Spanish,4,7,2013,
Los Angeles,Korean,8,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Spanish,1,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Korean,10,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Korean,13,7,2013,
Los Angeles,Spanish,17,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Korean,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,8,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,3,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Korean,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,2,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Korean,13,7,2013,
Los Angeles,Spanish,3,7,2013,
Manchester,Vietnamese,12,7,2013,
Manchester,Spanish,5,7,2013,
Miami,Spanish,9,7,2013,
Miami,Spanish,9,7,2013,
Miami,Spanish,5,7,2013,
Miami,Spanish,13,7,2013,
Miami,Hungarian,6,7,2013,
Miami,Haitian Creole,5,7,2013,
Miami,Spanish,25,7,2013,
Miami,Spanish,4,7,2013,
Miami,Spanish,2,7,2013,
Miami,Spanish,2,7,2013,
Miami,Spanish,24,7,2013,
Miami,Spanish,8,7,2013,
Miami,Spanish,7,7,2013,
Miami,French ,10,7,2013,
Miami,Spanish,6,7,2013,
Miami,Spanish,6,7,2013,
Miami,Spanish,15,7,2013,
Miami,Spanish,12,7,2013,
Miami,Spanish,5,7,2013,
Miami,Spanish,4,7,2013,
Miami,Spanish,7,7,2013,
Miami,Haitian Creole,39,7,2013,
Miami,Spanish,5,7,2013,
Miami,Spanish,4,7,2013,
Miami,Spanish,4,7,2013,
Miami,Spanish,4,7,2013,
Miami,Spanish,7,7,2013,
Miami,Spanish,14,7,2013,
Miami,Spanish,4,7,2013,
Miami,Haitian Creole,7,7,2013,
New Haven,Korean,18,7,2013,
New Haven,Spanish,12,7,2013,
New Haven,Mandarin,15,7,2013,
New Haven,Spanish,11,7,2013,
New Haven,Spanish,12,7,2013,
New Haven,Spanish,21,7,2013,
New Haven,Spanish,10,7,2013,
New Haven,Spanish,13,7,2013,
New Haven,Spanish,59,7,2013,
New Haven,Spanish,11,7,2013,
New Haven,Urdu,26,7,2013,
New Haven,Spanish,21,7,2013,
New Haven,Spanish,11,7,2013,
New Haven,Korean,14,7,2013,
New Haven,Spanish,10,7,2013,
New Orleans,Spanish,6,7,2013,
New York,Bengali,4,7,2013,
New York,Spanish,23,7,2013,
New York,Mandarin,12,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,3,7,2013,
New York,Spanish,17,7,2013,
New York,Spanish,7,7,2013,
New York,French,16,7,2013,
New York,Spanish,28,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,7,7,2013,
New York,Spanish,22,7,2013,
New York,Spanish,8,7,2013,
New York,Italian,27,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,27,7,2013,
New York,Spanish,12,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,7,7,2013,
New York,Spanish,14,7,2013,
New York,Spanish,3,7,2013,
New York,Spanish,4,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,5,7,2013,
New York,Mandarin,7,7,2013,
New York,Spanish,14,7,2013,
New York,Korean,17,7,2013,
New York,Spanish,22,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,18,7,2013,
New York,Spanish,5,7,2013,
New York,Mandarin,136,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,20,7,2013,
New York,Spanish,9,7,2013,
New York,Spanish,16,7,2013,
New York,Spanish,10,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,10,7,2013,
New York,Arabic,5,7,2013,
New York,Spanish,20,7,2013,
New York,Spanish,8,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,6,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,11,7,2013,
New York,Polish,4,7,2013,
New York,Spanish,13,7,2013,
New York,Spanish,9,7,2013,
New York,Spanish,4,7,2013,
New York,Spanish,7,7,2013,
New York,Spanish,8,7,2013,
New York,Spanish,5,7,2013,
New York,Spanish,15,7,2013,
New York,Spanish,21,7,2013,
New York,Spanish,13,7,2013,
New York,Spanish,2,7,2013,
New York,Mandarin,278,7,2013,
New York,Spanish,11,7,2013,
New York,Bengali,16,7,2013,
New York,Spanish,8,7,2013,
Newark,Spanish,11,7,2013,
Newark,Spanish,7,7,2013,
Newark,Mandarin,10,7,2013,
Newark,Spanish,7,7,2013,
Newark,Spanish,13,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,11,7,2013,
Newark,Spanish,23,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,5,7,2013,
Newark,Turkish,6,7,2013,
Newark,Portuguese,3,7,2013,
Newark,Portuguese,4,7,2013,
Newark,Spanish,3,7,2013,
Newark,Russian,6,7,2013,
Newark,Spanish,27,7,2013,
Newark,Korean,9,7,2013,
Newark,Spanish,5,7,2013,
Newark,Korean,30,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,4,7,2013,
Newark,Georgian,5,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,14,7,2013,
Newark,Spanish,3,7,2013,
Newark,Spanish,3,7,2013,
Newark,Spanish,30,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,7,7,2013,
Newark,Spanish,2,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,22,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,22,7,2013,
Newark,Spanish,3,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,3,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,6,7,2013,
Newark,Korean,14,7,2013,
Newark,Spanish,13,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,5,7,2013,
Newark,Korean,10,7,2013,
Newark,Spanish,9,7,2013,
Newark,Korean,12,7,2013,
Newark,Spanish,28,7,2013,
Newark,Spanish,23,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,15,7,2013,
Newark,Spanish,7,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,48,7,2013,
Newark,Spanish,13,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,7,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,18,7,2013,
Newark,Spanish,22,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,17,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,15,7,2013,
Newark,Spanish,6,7,2013,
Newark,Korean,16,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,10,7,2013,
Newark,Spanish,23,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,7,7,2013,
Newark,Spanish,10,7,2013,
Newark,Spanish,13,7,2013,
Newark,Spanish,16,7,2013,
Newark,Spanish,11,7,2013,
Newark,Spanish,5,7,2013,
Newark,Spanish,7,7,2013,
Newark,Turkish,10,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,10,7,2013,
Newark,Spanish,14,7,2013,
Newark,Spanish,6,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,11,7,2013,
Newark,Korean,48,7,2013,
Newark,Spanish,12,7,2013,
Newark,Spanish,25,7,2013,
Newark,Korean,11,7,2013,
Newark,Portuguese,11,7,2013,
Newark,Spanish,6,7,2013,
Newark,Korean,13,7,2013,
Newark,Spanish,10,7,2013,
Newark,Spanish,11,7,2013,
Newark,Korean,8,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,7,7,2013,
Newark,Turkish,8,7,2013,
Newark,Spanish,8,7,2013,
Newark,Spanish,9,7,2013,
Newark,Spanish,22,7,2013,
Newark,Spanish,8,7,2013,
Newark,Punjabi,4,7,2013,
Newark,Spanish,6,7,2013,
Newark,Russian,8,7,2013,
Newark,Portuguese,8,7,2013,
Newark,Spanish,4,7,2013,
Newark,Spanish,8,7,2013,
Newark,Korean,228,7,2013,
Newark,Spanish,20,7,2013,
Newark,Spanish,14,7,2013,
Newark,Turkish,17,7,2013,
Newark,Korean,2,7,2013,
Newark,Spanish,6,7,2013,
Newark,Turkish,9,7,2013,
Newark,Spanish,8,7,2013,
Norfolk,Korean,19,7,2013,
Oakland,Spanish,10,7,2013,
Oakland,Vietnamese,9,7,2013,
Oakland,Spanish,6,7,2013,
Oakland,Punjabi,31,7,2013,
Oakland,Spanish,11,7,2013,
Oakland,Spanish,11,7,2013,
Oakland,Spanish,6,7,2013,
Oakland,Korean,8,7,2013,
Oakland,Spanish,6,7,2013,
Oakland,Spanish,7,7,2013,
Oakland,Spanish,10,7,2013,
Oakland,Spanish,6,7,2013,
Oakland,Spanish,8,7,2013,
Oakland,Spanish,4,7,2013,
Oakland,Spanish,5,7,2013,
Oakland,Farsi,2,7,2013,
Oakland,Punjabi,5,7,2013,
Oakland,Spanish,6,7,2013,
Oakland,Korean,6,7,2013,
Oakland,Korean,14,7,2013,
Oakland,Cantonese,5,7,2013,
Oakland,Spanish,7,7,2013,
Oakland,Spanish,5,7,2013,
Oakland,Spanish,12,7,2013,
Oakland,Spanish,23,7,2013,
Oakland,Punjabi,11,7,2013,
Oakland,Spanish,14,7,2013,
Oakland,Spanish,5,7,2013,
Orlando,Spanish,11,7,2013,
Oklahoma City,Vietnamese,7,7,2013,
Oklahoma City,Korean,0,7,2013,
Oklahoma City,Korean,22,7,2013,
Oklahoma City,Spanish,9,7,2013,
Oklahoma City,Spanish,7,7,2013,
Orlando,Tagalog,10,7,2013,
Orlando,Spanish,8,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,32,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,21,7,2013,
Orlando,Spanish,113,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,17,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,13,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,3,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Polish,1,7,2013,
Orlando,Polish,3,7,2013,
Orlando,Spanish,3,7,2013,
Orlando,Spanish,10,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,12,7,2013,
Orlando,Portuguese,16,7,2013,
Orlando,Mandarin,6,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,8,7,2013,
Orlando,Spanish,2,7,2013,
Orlando,Spanish,5,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,3,7,2013,
Orlando,Spanish,13,7,2013,
Orlando,Spanish,83,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,11,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,4,7,2013,
Orlando,Haitian Creole,4,7,2013,
Orlando,Spanish,3,7,2013,
Orlando,Spanish,3,7,2013,
Orlando,Spanish,12,7,2013,
Orlando,Spanish,7,7,2013,
Orlando,Spanish,6,7,2013,
Orlando,Spanish,14,7,2013,
Orlando,Spanish,11,7,2013,
Orlando,Spanish,18,7,2013,
