var1,var2,var3,var4,var5
Brooklyn,Spanish,31,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Russian,11,9,2011
Brooklyn,Spanish,19,9,2011
Brooklyn,Spanish,14,9,2011
Brooklyn,Spanish,20,9,2011
Brooklyn,Spanish,8,9,2011
Brooklyn,Spanish,14,9,2011
Brooklyn,Spanish,8,9,2011
Brooklyn,Spanish,17,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Spanish,7,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Spanish,17,9,2011
Brooklyn,Spanish,12,9,2011
Brooklyn,Cambodian,14,9,2011
Brooklyn,Thai,2,9,2011
Brooklyn,Spanish,14,9,2011
Brooklyn,Spanish,12,9,2011
Brooklyn,Punjabi,9,9,2011
Brooklyn,Punjabi,1,9,2011
Brooklyn,Spanish,28,9,2011
Brooklyn,Bengali,19,9,2011
Brooklyn,Russian,19,9,2011
Brooklyn,Spanish,23,9,2011
Brooklyn,Spanish,24,9,2011
Brooklyn,Spanish,10,9,2011
Brooklyn,Spanish,20,9,2011
Brooklyn,Russian,6,9,2011
Brooklyn,Bengali,7,9,2011
Brooklyn,Spanish,23,9,2011
Brooklyn,Spanish,32,9,2011
Brooklyn,Spanish,1,9,2011
Brooklyn,Urdu,11,9,2011
Brooklyn,Polish,10,9,2011
Brooklyn,Russian,7,9,2011
Brooklyn,Russian,2,9,2011
Brooklyn,Cantonese,4,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Mandarin,5,9,2011
Brooklyn,Russian,7,9,2011
Brooklyn,Korean,12,9,2011
Brooklyn,Cantonese,12,9,2011
Brooklyn,Cantonese,60,9,2011
Brooklyn,Mandarin,61,9,2011
Brooklyn,Albanian,5,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Spanish,7,9,2011
Brooklyn,Spanish,7,9,2011
Brooklyn,Korean,10,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Korean,319,9,2011
Brooklyn,Spanish,13,9,2011
Brooklyn,Spanish,10,9,2011
Brooklyn,Bengali,23,9,2011
Brooklyn,Spanish,19,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Russian,10,9,2011
Brooklyn,Spanish,29,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Russian,5,9,2011
Brooklyn,Bengali,9,9,2011
Brooklyn,Spanish,24,9,2011
Brooklyn,Spanish,11,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Spanish,3,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Korean,5,9,2011
Brooklyn,Spanish,13,9,2011
Brooklyn,Spanish,4,9,2011
Brooklyn,Spanish,17,9,2011
Brooklyn,Spanish,6,9,2011
Brooklyn,Cantonese,5,9,2011
Brooklyn,Korean,9,9,2011
Brooklyn,Spanish,5,9,2011
Brooklyn,Hindi,5,9,2011
Brooklyn,Spanish,8,9,2011
Brooklyn,Spanish,9,9,2011
Brooklyn,Spanish,0,9,2011
Brooklyn,Cantonese,5,9,2011
Brooklyn,Spanish,14,9,2011
Brooklyn,Hebrew,7,9,2011
Boston,Spanish,8,9,2011
Boston,Spanish,8,9,2011
Boston,Spanish,9,9,2011
Boston,Portuguese,8,9,2011
Boston,Spanish,6,9,2011
Boston,Spanish,1,9,2011
Boston,Spanish,6,9,2011
Boston,Spanish,8,9,2011
Boston,Spanish,9,9,2011
Boston,Haitian Creole,3,9,2011
Boston,Spanish,4,9,2011
Boston,Portuguese,3,9,2011
Boston,Spanish,4,9,2011
Boston,Bengali,4,9,2011
Boston,Vietnamese,5,9,2011
Boston,Spanish,4,9,2011
Boston,Spanish,4,9,2011
Boston,Spanish,15,9,2011
Boston,Portuguese,11,9,2011
Boston,Portuguese,5,9,2011
Boston,Spanish,6,9,2011
Boston,Portuguese,6,9,2011
Boston,Spanish,4,9,2011
Baltimore,Russian,7,9,2011
Baltimore,Korean,8,9,2011
Baltimore,Korean,4,9,2011
Baltimore,Korean,22,9,2011
Baltimore,Korean,6,9,2011
Baltimore,Spanish,4,9,2011
Baltimore,Korean,8,9,2011
Baltimore,Spanish,10,9,2011
Baltimore,Korean,16,9,2011
Baltimore,Spanish,9,9,2011
Baltimore,Spanish,8,9,2011
Atlanta,Spanish,9,9,2011
Atlanta,Vietnamese,12,9,2011
Atlanta,Spanish,11,9,2011
Atlanta,Spanish,4,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Spanish,6,9,2011
Atlanta,Spanish,3,9,2011
Atlanta,Spanish,17,9,2011
Atlanta,Spanish,6,9,2011
Atlanta,Spanish,6,9,2011
Atlanta,Korean,4,9,2011
Atlanta,Spanish,7,9,2011
Atlanta,Bengali,7,9,2011
Atlanta,Vietnamese,8,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Mandarin,13,9,2011
Atlanta,Mandarin,1,9,2011
Atlanta,Korean,6,9,2011
Atlanta,Spanish,18,9,2011
Atlanta,Spanish,4,9,2011
Atlanta,Vietnamese,4,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Cambodian,8,9,2011
Atlanta,Vietnamese,11,9,2011
Atlanta,Spanish,19,9,2011
Atlanta,Spanish,8,9,2011
Atlanta,Spanish,7,9,2011
Atlanta,Spanish,9,9,2011
Atlanta,Spanish,9,9,2011
Atlanta,Korean,14,9,2011
Atlanta,Spanish,11,9,2011
Atlanta,Spanish,4,9,2011
Atlanta,Spanish,0,9,2011
Atlanta,Romanian,11,9,2011
Atlanta,Spanish,7,9,2011
Atlanta,Spanish,12,9,2011
Atlanta,Spanish,10,9,2011
Atlanta,Spanish,10,9,2011
Atlanta,Spanish,13,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Spanish,7,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Spanish,8,9,2011
Atlanta,Korean,7,9,2011
Atlanta,Spanish,5,9,2011
Atlanta,Russian,8,9,2011
Atlanta,French,14,9,2011
Atlanta,Spanish,11,9,2011
Alexandria,Spanish,7,9,2011
Alexandria,Spanish,12,9,2011
Alexandria,Spanish,8,9,2011
Alexandria,Polish,10,9,2011
Alexandria,Spanish,7,9,2011
Alexandria,Spanish,7,9,2011
Alexandria,Spanish,39,9,2011
Alexandria,Spanish,9,9,2011
Alexandria,Spanish,16,9,2011
Alexandria,Korean,18,9,2011
Alexandria,Korean,9,9,2011
Alexandria,Korean,6,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Spanish,8,9,2011
Alexandria,Korean,5,9,2011
Alexandria,Spanish,6,9,2011
Alexandria,Korean,5,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Spanish,3,9,2011
Alexandria,Spanish,20,9,2011
Alexandria,Spanish,1,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,Spanish,3,9,2011
Alexandria,Spanish,2,9,2011
Alexandria,Spanish,17,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Spanish,6,9,2011
Alexandria,Spanish,3,9,2011
Alexandria,Korean,5,9,2011
Alexandria,Spanish,8,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Korean,4,9,2011
Alexandria,Vietnamese,10,9,2011
Alexandria,Spanish,3,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,French,10,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Korean,7,9,2011
Alexandria,Spanish,32,9,2011
Alexandria,Spanish,5,9,2011
Alexandria,Vietnamese,7,9,2011
Alexandria,Spanish,8,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,Korean,13,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,Spanish,11,9,2011
Alexandria,Korean,6,9,2011
Alexandria,Korean,8,9,2011
Alexandria,Spanish,28,9,2011
Alexandria,Spanish,6,9,2011
Alexandria,Spanish,9,9,2011
Alexandria,Korean,8,9,2011
Alexandria,Spanish,17,9,2011
Alexandria,Spanish,3,9,2011
Alexandria,Spanish,19,9,2011
Alexandria,Spanish,9,9,2011
Alexandria,Spanish,6,9,2011
Alexandria,Vietnamese,15,9,2011
Alexandria,Spanish,4,9,2011
Alexandria,Vietnamese,5,9,2011
Albany,Spanish,8,9,2011
Albany,Spanish,11,9,2011
Oakland,VIETNAMESE,9,9,2011
Oakland,VIETNAMESE,6,9,2011
San Jose,VIETNAMESE,16,9,2011
San Jose,VIETNAMESE,22,9,2011
San Jose,VIETNAMESE,7,9,2011
San Jose,VIETNAMESE,18,9,2011
San Jose,VIETNAMESE,10,9,2011
San Jose,VIETNAMESE,6,9,2011
San Jose,VIETNAMESE,14,9,2011
San Jose,VIETNAMESE,7,9,2011
San Jose,VIETNAMESE,9,9,2011
San Jose,VIETNAMESE,9,9,2011
San Jose,VIETNAMESE,15,9,2011
San Diego,VIETNAMESE,9,9,2011
Las Vegas,VIETNAMESE,8,9,2011
Phoenix,VIETNAMESE,8,9,2011
Phoenix,VIETNAMESE,8,9,2011
Phoenix,VIETNAMESE,11,9,2011
Phoenix,VIETNAMESE,11,9,2011
Phoenix,VIETNAMESE,6,9,2011
Phoenix,VIETNAMESE,8,9,2011
Phoenix,VIETNAMESE,10,9,2011
Seattle,VIETNAMESE,10,9,2011
Seattle,VIETNAMESE,7,9,2011
Seattle,VIETNAMESE,5,9,2011
Seattle,VIETNAMESE,10,9,2011
Seattle,VIETNAMESE,9,9,2011
Seattle,VIETNAMESE,7,9,2011
Denver,VIETNAMESE,8,9,2011
Denver,VIETNAMESE,29,9,2011
Denver,VIETNAMESE,16,9,2011
Denver,VIETNAMESE,23,9,2011
Denver,VIETNAMESE,17,9,2011
Wichita,VIETNAMESE,111,9,2011
Wichita,VIETNAMESE,17,9,2011
Minneapolis,VIETNAMESE,9,9,2011
Minneapolis,VIETNAMESE,17,9,2011
Minneapolis,VIETNAMESE,11,9,2011
Riverside,VIETNAMESE,8,9,2011
Riverside,VIETNAMESE,7,9,2011
Los Angeles,VIETNAMESE,9,9,2011
Santa Ana,VIETNAMESE,7,9,2011
Santa Ana,VIETNAMESE,6,9,2011
Santa Ana,VIETNAMESE,4,9,2011
Santa Ana,VIETNAMESE,9,9,2011
Santa Ana,VIETNAMESE,9,9,2011
Santa Ana,VIETNAMESE,6,9,2011
Santa Ana,VIETNAMESE,7,9,2011
Santa Ana,VIETNAMESE,8,9,2011
Santa Ana,VIETNAMESE,5,9,2011
Sacramento,VIETNAMESE,18,9,2011
Sacramento,VIETNAMESE,9,9,2011
Sacramento,VIETNAMESE,6,9,2011
Phoenix,URDU,8,9,2011
Sacramento,UKRAINIAN,10,9,2011
Boise,TONGAN,2,9,2011
Oakland,THAI,13,9,2011
Albuquerque,THAI,11,9,2011
Los Angeles,THAI,38,9,2011
San Francisco,THAI,11,9,2011
San Jose,TAGALOG,4,9,2011
Las Vegas,TAGALOG,7,9,2011
Boise,TAGALOG,14,9,2011
Wichita,TAGALOG,9,9,2011
Fresno,TAGALOG,5,9,2011
Fresno,TAGALOG,7,9,2011
Fresno,TAGALOG,5,9,2011
Los Angeles,TAGALOG,6,9,2011
Los Angeles,TAGALOG,7,9,2011
Los Angeles,TAGALOG,8,9,2011
San Francisco,TAGALOG,7,9,2011
Sacramento,TAGALOG,7,9,2011
Oakland,SPANISH,19,9,2011
Oakland,SPANISH,11,9,2011
Oakland,SPANISH,10,9,2011
Oakland,SPANISH,8,9,2011
Oakland,SPANISH,11,9,2011
Oakland,SPANISH,8,9,2011
Oakland,SPANISH,12,9,2011
Oakland,SPANISH,11,9,2011
Oakland,SPANISH,7,9,2011
Oakland,SPANISH,23,9,2011
Oakland,SPANISH,12,9,2011
Oakland,SPANISH,9,9,2011
Oakland,SPANISH,7,9,2011
Oakland,SPANISH,12,9,2011
Oakland,SPANISH,10,9,2011
Oakland,SPANISH,19,9,2011
Oakland,SPANISH,13,9,2011
Oakland,SPANISH,11,9,2011
Oakland,SPANISH,6,9,2011
Oakland,SPANISH,20,9,2011
Oakland,SPANISH,12,9,2011
Oakland,SPANISH,11,9,2011
Oakland,SPANISH,7,9,2011
Oakland,SPANISH,9,9,2011
Oakland,SPANISH,10,9,2011
Oakland,SPANISH,18,9,2011
Oakland,SPANISH,9,9,2011
Oakland,SPANISH,13,9,2011
Oakland,SPANISH,9,9,2011
Oakland,SPANISH,8,9,2011
Oakland,SPANISH,22,9,2011
Oakland,SPANISH,9,9,2011
San Jose,SPANISH,16,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,9,9,2011
San Jose,SPANISH,8,9,2011
San Jose,SPANISH,8,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,13,9,2011
San Jose,SPANISH,21,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,8,9,2011
San Jose,SPANISH,9,9,2011
San Jose,SPANISH,5,9,2011
San Jose,SPANISH,11,9,2011
San Jose,SPANISH,6,9,2011
San Jose,SPANISH,18,9,2011
San Jose,SPANISH,13,9,2011
San Jose,SPANISH,6,9,2011
San Jose,SPANISH,38,9,2011
San Jose,SPANISH,18,9,2011
San Jose,SPANISH,11,9,2011
San Jose,SPANISH,4,9,2011
San Jose,SPANISH,9,9,2011
San Jose,SPANISH,5,9,2011
San Jose,SPANISH,23,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,32,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,5,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,13,9,2011
San Jose,SPANISH,15,9,2011
San Jose,SPANISH,20,9,2011
San Jose,SPANISH,8,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,10,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,7,9,2011
San Jose,SPANISH,5,9,2011
San Jose,SPANISH,22,9,2011
San Jose,SPANISH,5,9,2011
San Jose,SPANISH,9,9,2011
San Jose,SPANISH,21,9,2011
San Jose,SPANISH,21,9,2011
San Jose,SPANISH,12,9,2011
San Jose,SPANISH,14,9,2011
San Jose,SPANISH,13,9,2011
San Jose,SPANISH,21,9,2011
San Jose,SPANISH,28,9,2011
San Jose,SPANISH,12,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,21,9,2011
Woodland Hills,SPANISH,14,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,12,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,3,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,5,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,12,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,4,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,4,9,2011
Woodland Hills,SPANISH,12,9,2011
Woodland Hills,SPANISH,5,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,15,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,14,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,11,9,2011
Woodland Hills,SPANISH,13,9,2011
Woodland Hills,SPANISH,10,9,2011
Woodland Hills,SPANISH,2,9,2011
Woodland Hills,SPANISH,17,9,2011
Woodland Hills,SPANISH,15,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,12,9,2011
Woodland Hills,SPANISH,7,9,2011
Woodland Hills,SPANISH,27,9,2011
Woodland Hills,SPANISH,10,9,2011
Woodland Hills,SPANISH,8,9,2011
Woodland Hills,SPANISH,10,9,2011
Woodland Hills,SPANISH,5,9,2011
Woodland Hills,SPANISH,10,9,2011
Woodland Hills,SPANISH,6,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,9,9,2011
Woodland Hills,SPANISH,7,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,13,9,2011
San Diego,SPANISH,18,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,17,9,2011
San Diego,SPANISH,10,9,2011
San Diego,SPANISH,5,9,2011
San Diego,SPANISH,8,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,2,9,2011
San Diego,SPANISH,18,9,2011
San Diego,SPANISH,5,9,2011
San Diego,SPANISH,11,9,2011
San Diego,SPANISH,13,9,2011
San Diego,SPANISH,10,9,2011
San Diego,SPANISH,18,9,2011
San Diego,SPANISH,21,9,2011
San Diego,SPANISH,16,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,9,9,2011
San Diego,SPANISH,11,9,2011
San Diego,SPANISH,2,9,2011
San Diego,SPANISH,10,9,2011
San Diego,SPANISH,5,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,11,9,2011
San Diego,SPANISH,8,9,2011
San Diego,SPANISH,9,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,15,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,2,9,2011
San Diego,SPANISH,17,9,2011
San Diego,SPANISH,9,9,2011
San Diego,SPANISH,19,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,9,9,2011
San Diego,SPANISH,22,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,8,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,10,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,8,9,2011
San Diego,SPANISH,2,9,2011
San Diego,SPANISH,6,9,2011
San Diego,SPANISH,7,9,2011
San Diego,SPANISH,4,9,2011
San Diego,SPANISH,9,9,2011
San Diego,SPANISH,15,9,2011
San Diego,SPANISH,12,9,2011
San Diego,SPANISH,5,9,2011
San Diego,SPANISH,21,9,2011
San Diego,SPANISH,15,9,2011
San Diego,SPANISH,10,9,2011
San Diego,SPANISH,2,9,2011
San Diego,SPANISH,13,9,2011
San Diego,SPANISH,22,9,2011
Reno,SPANISH,6,9,2011
Reno,SPANISH,8,9,2011
Reno,SPANISH,6,9,2011
Reno,SPANISH,6,9,2011
Reno,SPANISH,7,9,2011
Reno,SPANISH,34,9,2011
Reno,SPANISH,10,9,2011
Reno,SPANISH,12,9,2011
Reno,SPANISH,5,9,2011
Reno,SPANISH,8,9,2011
Reno,SPANISH,18,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,11,9,2011
Las Vegas,SPANISH,20,9,2011
Las Vegas,SPANISH,9,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,7,9,2011
Las Vegas,SPANISH,28,9,2011
Las Vegas,SPANISH,11,9,2011
Las Vegas,SPANISH,27,9,2011
Las Vegas,SPANISH,12,9,2011
Las Vegas,SPANISH,9,9,2011
Las Vegas,SPANISH,7,9,2011
Las Vegas,SPANISH,13,9,2011
Las Vegas,SPANISH,17,9,2011
Las Vegas,SPANISH,27,9,2011
Las Vegas,SPANISH,24,9,2011
Las Vegas,SPANISH,25,9,2011
Las Vegas,SPANISH,34,9,2011
Las Vegas,SPANISH,14,9,2011
Las Vegas,SPANISH,17,9,2011
Las Vegas,SPANISH,16,9,2011
Las Vegas,SPANISH,2,9,2011
Las Vegas,SPANISH,55,9,2011
Las Vegas,SPANISH,15,9,2011
Las Vegas,SPANISH,21,9,2011
Las Vegas,SPANISH,9,9,2011
Las Vegas,SPANISH,32,9,2011
Las Vegas,SPANISH,14,9,2011
Las Vegas,SPANISH,13,9,2011
Las Vegas,SPANISH,7,9,2011
Las Vegas,SPANISH,7,9,2011
Las Vegas,SPANISH,10,9,2011
Las Vegas,SPANISH,12,9,2011
Las Vegas,SPANISH,21,9,2011
Las Vegas,SPANISH,15,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,17,9,2011
Las Vegas,SPANISH,49,9,2011
Las Vegas,SPANISH,10,9,2011
Las Vegas,SPANISH,18,9,2011
Las Vegas,SPANISH,10,9,2011
Las Vegas,SPANISH,19,9,2011
Las Vegas,SPANISH,5,9,2011
Las Vegas,SPANISH,32,9,2011
Las Vegas,SPANISH,11,9,2011
Las Vegas,SPANISH,29,9,2011
Las Vegas,SPANISH,9,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,14,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,14,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,22,9,2011
Las Vegas,SPANISH,23,9,2011
Las Vegas,SPANISH,9,9,2011
Las Vegas,SPANISH,3,9,2011
Las Vegas,SPANISH,8,9,2011
Las Vegas,SPANISH,5,9,2011
Las Vegas,SPANISH,15,9,2011
Las Vegas,SPANISH,14,9,2011
Las Vegas,SPANISH,12,9,2011
Las Vegas,SPANISH,24,9,2011
Las Vegas,SPANISH,15,9,2011
Las Vegas,SPANISH,7,9,2011
Las Vegas,SPANISH,10,9,2011
Salt Lake City,SPANISH,11,9,2011
Salt Lake City,SPANISH,20,9,2011
Salt Lake City,SPANISH,19,9,2011
Salt Lake City,SPANISH,10,9,2011
Salt Lake City,SPANISH,21,9,2011
Salt Lake City,SPANISH,11,9,2011
Salt Lake City,SPANISH,11,9,2011
Salt Lake City,SPANISH,12,9,2011
Salt Lake City,SPANISH,14,9,2011
Salt Lake City,SPANISH,8,9,2011
Salt Lake City,SPANISH,8,9,2011
Salt Lake City,SPANISH,7,9,2011
Salt Lake City,SPANISH,10,9,2011
Salt Lake City,SPANISH,11,9,2011
Salt Lake City,SPANISH,13,9,2011
Salt Lake City,SPANISH,9,9,2011
Salt Lake City,SPANISH,22,9,2011
Salt Lake City,SPANISH,8,9,2011
Salt Lake City,SPANISH,16,9,2011
Salt Lake City,SPANISH,6,9,2011
Salt Lake City,SPANISH,12,9,2011
Salt Lake City,SPANISH,14,9,2011
Salt Lake City,SPANISH,15,9,2011
Albuquerque,SPANISH,29,9,2011
Albuquerque,SPANISH,5,9,2011
Albuquerque,SPANISH,9,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,12,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,18,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,5,9,2011
Phoenix,SPANISH,15,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,15,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,12,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,16,9,2011
Phoenix,SPANISH,11,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,12,9,2011
Phoenix,SPANISH,13,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,13,9,2011
Phoenix,SPANISH,11,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,5,9,2011
Phoenix,SPANISH,14,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,8,9,2011
Phoenix,SPANISH,14,9,2011
Phoenix,SPANISH,12,9,2011
Phoenix,SPANISH,12,9,2011
Phoenix,SPANISH,7,9,2011
Phoenix,SPANISH,19,9,2011
Phoenix,SPANISH,11,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,16,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,4,9,2011
Phoenix,SPANISH,14,9,2011
Phoenix,SPANISH,13,9,2011
Phoenix,SPANISH,10,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,15,9,2011
Phoenix,SPANISH,4,9,2011
Phoenix,SPANISH,9,9,2011
Phoenix,SPANISH,6,9,2011
Phoenix,SPANISH,7,9,2011
Seattle,SPANISH,21,9,2011
Seattle,SPANISH,5,9,2011
Seattle,SPANISH,11,9,2011
Seattle,SPANISH,13,9,2011
Seattle,SPANISH,5,9,2011
Seattle,SPANISH,19,9,2011
Seattle,SPANISH,7,9,2011
Seattle,SPANISH,13,9,2011
Seattle,SPANISH,6,9,2011
Seattle,SPANISH,11,9,2011
Seattle,SPANISH,5,9,2011
Seattle,SPANISH,14,9,2011
Portland,SPANISH,28,9,2011
Portland,SPANISH,12,9,2011
Portland,SPANISH,16,9,2011
Portland,SPANISH,34,9,2011
Portland,SPANISH,22,9,2011
Portland,SPANISH,13,9,2011
Portland,SPANISH,21,9,2011
Portland,SPANISH,10,9,2011
Portland,SPANISH,12,9,2011
Portland,SPANISH,31,9,2011
Portland,SPANISH,17,9,2011
Portland,SPANISH,19,9,2011
Portland,SPANISH,12,9,2011
Portland,SPANISH,14,9,2011
Portland,SPANISH,7,9,2011
Portland,SPANISH,3,9,2011
Portland,SPANISH,11,9,2011
Portland,SPANISH,26,9,2011
