Var1,Var2,Var3,Var4,Var5
Philadelphia,Spanish,11,3,2016
Philadelphia,Turkish,17,3,2016
Philadelphia,Korean,35,3,2016
Philadelphia,Spanish,1,3,2016
Philadelphia,Spanish,12,3,2016
Philadelphia,Spanish,17,3,2016
Philadelphia,Spanish,23,3,2016
Philadelphia,Spanish,14,3,2016
Phoenix,Spanish,49,3,2016
Phoenix,Spanish,14,3,2016
Phoenix,Spanish,10,3,2016
Phoenix,Spanish,10,3,2016
Phoenix,Spanish,5,3,2016
Phoenix,Spanish,10,3,2016
Phoenix,Spanish,8,3,2016
Phoenix,Spanish,11,3,2016
Phoenix,Spanish,6,3,2016
Phoenix,Spanish,9,3,2016
Phoenix,Spanish,22,3,2016
Phoenix,Spanish,0,3,2016
Phoenix,Spanish,10,3,2016
Phoenix,Spanish,5,3,2016
Phoenix,Spanish,5,3,2016
Phoenix,Spanish,7,3,2016
Boise,Spanish,7,3,2016
Boise,Spanish,9,3,2016
"Portland, OR",Russian,10,3,2016
"Portland, OR",Spanish,11,3,2016
"Portland, OR",Spanish,2,3,2016
"Portland, OR",Bengali,1,3,2016
"Portland, OR",Spanish,14,3,2016
"Portland, OR",Spanish,11,3,2016
"Portland, OR",Russian,4,3,2016
"Portland, OR",Ukrainian,14,3,2016
"Portland, OR",Spanish,13,3,2016
"Portland, OR",Spanish,12,3,2016
"Portland, OR",Spanish,18,3,2016
"Portland, OR",Russian,8,3,2016
"Portland, OR",Spanish,32,3,2016
"Portland, OR",Bosnian,17,3,2016
Providence,Spanish,14,3,2016
Providence,Spanish,7,3,2016
Providence,Spanish,14,3,2016
Providence,Spanish,25,3,2016
Providence,Cambodian,6,3,2016
Providence,Spanish,6,3,2016
Salt Lake City,Spanish,5,3,2016
Denver,Spanish,17,3,2016
Richmond,Vietnamese,11,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,14,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,11,3,2016
Riverside,Spanish,8,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,16,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,8,3,2016
Riverside,Spanish,15,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,1,3,2016
Riverside,Spanish,13,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,9,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,14,3,2016
Riverside,Spanish,8,3,2016
Riverside,Spanish,14,3,2016
Riverside,Spanish,9,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,11,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,13,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,13,3,2016
Riverside,Spanish,12,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,8,3,2016
Riverside,Mandarin,48,3,2016
Riverside,Spanish,25,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,0,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,14,3,2016
Riverside,Spanish,10,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,12,3,2016
Riverside,Vietnamese,5,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,6,3,2016
Riverside,Spanish,2,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,9,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,14,3,2016
Riverside,Spanish,30,3,2016
Riverside,Spanish,3,3,2016
Riverside,Spanish,28,3,2016
Riverside,Spanish,5,3,2016
Riverside,Spanish,19,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,12,3,2016
Riverside,Spanish,18,3,2016
Riverside,Spanish,7,3,2016
Riverside,Spanish,4,3,2016
Riverside,Spanish,29,3,2016
Rochester,Spanish,21,3,2016
Sacramento,Tagalog,13,3,2016
Sacramento,Spanish,35,3,2016
Sacramento,Russian,7,3,2016
Sacramento,Spanish,17,3,2016
Sacramento,Spanish,5,3,2016
Sacramento,Russian,9,3,2016
Sacramento,Spanish,4,3,2016
Sacramento,Farsi,2,3,2016
Sacramento,Dari,13,3,2016
Sacramento,Lao,83,3,2016
Sacramento,Farsi,7,3,2016
Sacramento,Farsi,6,3,2016
Sacramento,Spanish,12,3,2016
Sacramento,Spanish,5,3,2016
Sacramento,Armenian,6,3,2016
Sacramento,Spanish,5,3,2016
Sacramento,Spanish,11,3,2016
Sacramento,Spanish,7,3,2016
Sacramento,Armenian,6,3,2016
Sacramento,Spanish,8,3,2016
Sacramento,Spanish,6,3,2016
Sacramento,Korean,5,3,2016
Sacramento,Lao,6,3,2016
Sacramento,Vietnamese,0,3,2016
Sacramento,Vietnamese,10,3,2016
Sacramento,Spanish,7,3,2016
Sacramento,Russian,0,3,2016
Sacramento,Russian,7,3,2016
Sacramento,Spanish,4,3,2016
Sacramento,Spanish,7,3,2016
Sacramento,Spanish,9,3,2016
Eugene,Spanish,24,3,2016
Eugene,Spanish,26,3,2016
Eugene,Spanish,16,3,2016
San Jose,Spanish,19,3,2016
San Jose,Spanish,7,3,2016
San Jose,Spanish,10,3,2016
San Jose,Spanish,13,3,2016
San Jose,Spanish,15,3,2016
San Jose,Spanish,35,3,2016
San Jose,Spanish,3,3,2016
San Jose,Spanish,13,3,2016
Salt Lake City,Spanish,2,3,2016
Salt Lake City,Spanish,19,3,2016
Salt Lake City,Spanish,16,3,2016
Salt Lake City,Spanish,26,3,2016
Salt Lake City,Spanish,35,3,2016
Salt Lake City,Spanish,12,3,2016
Salt Lake City,Spanish,15,3,2016
Salt Lake City,Spanish,25,3,2016
San Diego,Spanish,6,3,2016
San Diego,Vietnamese,0,3,2016
San Diego,Vietnamese,6,3,2016
San Diego,Spanish,5,3,2016
San Diego,Spanish,5,3,2016
San Diego,Spanish,10,3,2016
San Diego,Spanish,7,3,2016
San Diego,Spanish,10,3,2016
San Diego,Spanish,7,3,2016
San Diego,Spanish,8,3,2016
San Diego,Spanish,6,3,2016
San Diego,Spanish,7,3,2016
San Diego,Spanish,6,3,2016
San Diego,Spanish,7,3,2016
San Diego,Korean,22,3,2016
San Diego,Spanish,2,3,2016
San Diego,Spanish,2,3,2016
San Diego,Spanish,4,3,2016
San Diego,Spanish,6,3,2016
San Diego,Spanish,5,3,2016
San Diego,Spanish,1,3,2016
San Diego,Spanish,1,3,2016
San Diego,Spanish,8,3,2016
San Diego,Spanish,26,3,2016
San Diego,Spanish,24,3,2016
San Diego,Spanish,10,3,2016
San Diego,Spanish,7,3,2016
Fresno,Spanish,10,3,2016
San Diego,Spanish,12,3,2016
San Diego,Spanish,6,3,2016
San Diego,Spanish,6,3,2016
San Diego,Spanish,0,3,2016
San Diego,Spanish,15,3,2016
San Diego,Spanish,8,3,2016
San Diego,Spanish,8,3,2016
San Francisco,Mandarin,25,3,2016
San Francisco,Mandarin,10,3,2016
San Francisco,Spanish,16,3,2016
San Francisco,Spanish,8,3,2016
San Francisco,Spanish,9,3,2016
San Francisco,Spanish,12,3,2016
San Francisco,Spanish,15,3,2016
San Francisco,Cantonese,3,3,2016
San Francisco,Spanish,19,3,2016
San Francisco,Spanish,7,3,2016
San Jose,Spanish,23,3,2016
San Jose,Korean,9,3,2016
San Jose,Spanish,5,3,2016
San Jose,Tagalog,12,3,2016
San Jose,Spanish,9,3,2016
Los Angeles,Spanish,13,3,2016
San Jose,Korean,9,3,2016
San Jose,Spanish,9,3,2016
San Jose,Korean,55,3,2016
San Jose,Spanish,0,3,2016
San Jose,Spanish,9,3,2016
San Jose,Spanish,10,3,2016
San Jose,Spanish,36,3,2016
San Jose,Spanish,11,3,2016
Santa Ana,Spanish,4,3,2016
Santa Ana,Spanish,6,3,2016
Santa Ana,Spanish,4,3,2016
Santa Ana,Spanish,6,3,2016
Santa Ana,Spanish,11,3,2016
Santa Ana,Spanish,9,3,2016
Santa Ana,Korean,6,3,2016
Santa Ana,Spanish,8,3,2016
Santa Ana,Vietnamese,5,3,2016
Santa Ana,Spanish,4,3,2016
Santa Ana,Korean,4,3,2016
Santa Ana,Spanish,10,3,2016
Santa Ana,Spanish,5,3,2016
Santa Ana,Korean,8,3,2016
Santa Ana,Spanish,17,3,2016
Santa Ana,Spanish,10,3,2016
Santa Ana,Spanish,12,3,2016
Santa Ana,Korean,9,3,2016
Santa Ana,Spanish,5,3,2016
Santa Ana,Spanish,8,3,2016
Santa Ana,Korean,5,3,2016
Santa Ana,Spanish,3,3,2016
Santa Ana,Korean,3,3,2016
Santa Ana,Farsi,14,3,2016
Santa Ana,Vietnamese,7,3,2016
Santa Ana,Korean,9,3,2016
Santa Ana,Spanish,9,3,2016
Santa Ana,Korean,10,3,2016
Santa Ana,Spanish,7,3,2016
Santa Ana,Spanish,5,3,2016
Santa Ana,Korean,6,3,2016
Santa Ana,Spanish,6,3,2016
Santa Ana,Spanish,8,3,2016
Santa Ana,Spanish,5,3,2016
Santa Ana,Korean,5,3,2016
Santa Ana,Spanish,6,3,2016
Santa Ana,Korean,10,3,2016
Los Angeles,Spanish,13,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,8,3,2016
Los Angeles,Spanish,7,3,2016
Los Angeles,Spanish,5,3,2016
Los Angeles,Spanish,6,3,2016
Los Angeles,Spanish,15,3,2016
Los Angeles,Spanish,12,3,2016
San Jose,Spanish,10,3,2016
San Francisco,Spanish,4,3,2016
Savannah,Spanish,9,3,2016
"Portland, OR",Vietnamese,9,3,2016
Seattle,Ukrainian,12,3,2016
Seattle,Cantonese,9,3,2016
Seattle,Spanish,6,3,2016
Seattle,Spanish,20,3,2016
Seattle,Mandarin,24,3,2016
Seattle,Spanish,20,3,2016
Seattle,Vietnamese,8,3,2016
Seattle,Mandarin,12,3,2016
Seattle,Spanish,6,3,2016
Seattle,Spanish,6,3,2016
Seattle,Laotian,5,3,2016
Seattle,Spanish,5,3,2016
San Jose,Spanish,7,3,2016
San Jose,Spanish,22,3,2016
San Jose,Korean,25,3,2016
Savannah,Spanish,8,3,2016
Worcester,Spanish,14,3,2016
Seattle,Thai,1,3,2016
Seattle,Thai,6,3,2016
Seattle,Vietnamese,6,3,2016
Seattle,Spanish,6,3,2016
Tallahassee,Vietnamese,7,3,2016
Tampa,Spanish,35,3,2016
Tampa,Spanish,25,3,2016
Tampa,Spanish,11,3,2016
Tampa,Spanish,35,3,2016
Tampa,Spanish,8,3,2016
Tampa,Spanish,14,3,2016
Tampa,Spanish,12,3,2016
Tampa,Spanish,23,3,2016
Tampa,Spanish,10,3,2016
Tampa,Spanish,12,3,2016
Tampa,Spanish,15,3,2016
Tampa,Spanish,10,3,2016
Tampa,Spanish,7,3,2016
Tampa,Spanish,11,3,2016
Tampa,Spanish,16,3,2016
Tampa,Spanish,8,3,2016
Tampa,Spanish,8,3,2016
Tampa,Lithuanian,13,3,2016
Tampa,Spanish,9,3,2016
Tampa,Spanish,13,3,2016
Tampa,Spanish,8,3,2016
Newark,Spanish,8,3,2016
Newark,Korean,10,3,2016
Newark,Polish,11,3,2016
Newark,Spanish,12,3,2016
Newark,Korean,17,3,2016
Newark,Spanish,27,3,2016
Phoenix,Spanish,6,3,2016
Phoenix,Spanish,8,3,2016
Phoenix,Spanish,23,3,2016
Phoenix,Japanese,8,3,2016
Phoenix,Spanish,10,3,2016
Phoenix,Spanish,1,3,2016
Phoenix,Spanish,39,3,2016
Phoenix,Vietnamese,10,3,2016
Phoenix,Spanish,10,3,2016
Seattle,Russian,5,3,2016
Alexandria,Spanish,40,3,2016
Alexandria,Spanish,9,3,2016
Alexandria,Korean,8,3,2016
Alexandria,Spanish,7,3,2016
Alexandria,Romanian,11,3,2016
Alexandria,Polish,10,3,2016
Alexandria,Tagalog,5,3,2016
Alexandria,Romanian,5,3,2016
Alexandria,Korean,7,3,2016
Alexandria,Spanish,5,3,2016
Worcester,Cambodian,28,3,2016
West Palm Beach,Spanish,9,3,2016
West Palm Beach,Spanish,8,3,2016
West Palm Beach,Spanish,5,3,2016
West Palm Beach,Spanish,5,3,2016
West Palm Beach,Spanish,6,3,2016
West Palm Beach,Spanish,5,3,2016
West Palm Beach,Spanish,6,3,2016
West Palm Beach,Spanish,4,3,2016
Manhattan,Spanish,8,3,2016
Manhattan,Spanish,7,3,2016
Manhattan,Spanish,12,3,2016
Woodland Hills,Farsi,35,3,2016
Woodland Hills,Spanish,11,3,2016
Woodland Hills,Spanish,6,3,2016
Woodland Hills,Spanish,10,3,2016
Woodland Hills,Spanish,6,3,2016
Woodland Hills,Spanish,11,3,2016
Woodland Hills,Spanish,10,3,2016
Woodland Hills,Spanish,12,3,2016
Woodland Hills,Armenian,8,3,2016
Woodland Hills,Spanish,8,3,2016
Woodland Hills,Spanish,5,3,2016
Woodland Hills,Spanish,5,3,2016
Woodland Hills,Korean,5,3,2016
Woodland Hills,Spanish,6,3,2016
Woodland Hills,Spanish,8,3,2016
Woodland Hills,Spanish,8,3,2016
Woodland Hills,Armenian,15,3,2016
Woodland Hills,Armenian,14,3,2016
Woodland Hills,Mandarin,20,3,2016
Woodland Hills,Spanish,6,3,2016
Woodland Hills,Spanish,7,3,2016
Woodland Hills,Spanish,3,3,2016
Woodland Hills,Spanish,5,3,2016
Worcester,Cambodian,13,3,2016
Worcester,Spanish,8,3,2016
Worcester,Spanish,7,3,2016
Worcester,Portuguese,6,3,2016
Worcester,Spanish,13,3,2016
Worcester,Spanish,16,3,2016
Worcester,Spanish,20,3,2016
Worcester,Spanish,8,3,2016
Worcester,Spanish,22,3,2016
