VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,5,LA,New Orleans,11,2011,378,2197.03,483.26,0,0,0,0,21.52,0,0,0,1428.25,264,2197.03,0,0,264,0,0,0,0,483.26,21.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1428.25,1933.03,0,504.78,0,0,1933.03
CH7DISTR,5,LA,New Orleans,12,2011,381,2402.02,529.84,0,0,0,0,54.46,0,0,0,1535.06,282.66,2402.02,282.66,0,0,0,0,0,0,529.84,54.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1535.06,2119.36,0,584.3,0,0,2119.36
CH7DISTR,5,LA,New Orleans,12,2011,386,14871.83,2237.18,0,0,0,0,58.47,0,0,0,12576.18,0,14871.83,0,0,0,0,0,0,0,2237.18,58.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12576.18,14871.83,0,2295.65,0,0,14871.83
CH7DISTR,5,LA,New Orleans,10,2011,327,2052,501,0,0,0,0,20.64,0,0,0,1482.36,48,2052,0,0,48,0,0,0,0,501,20.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1482.36,2004,0,521.64,0,0,2004
CH7DISTR,5,LA,New Orleans,12,2011,385,12109.56,1960.96,0,0,0,0,64.86,0,0,0,10083.74,0,12109.56,0,0,0,0,0,0,0,1960.96,52.83,0,0,0,0,0,0,0,0,0,0,0,0,0,12.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10083.74,12109.56,0,2025.82,0,0,12109.56
CH7DISTR,5,LA,New Orleans,8,2011,275,3675.05,672.21,0,0,0,0,10.47,0,0,0,2006.15,986.22,3675.05,986.22,0,0,0,0,0,0,672.21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006.15,2688.83,0,682.68,0,0,2688.83
CH7DISTR,5,LA,New Orleans,11,2011,344,1926.01,474.54,0,0,0,0,46.64,0,0,0,1376.98,27.85,1926.01,0,27.85,0,0,0,0,0,474.54,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1376.98,1898.16,0,521.18,0,0,1898.16
CH7DISTR,5,LA,New Orleans,12,2011,393,6160.07,1010.52,0,0,0,0,22.96,0,0,0,3008.59,2118,6160.07,0,0,2118,0,0,0,0,1010.52,22.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3008.59,4042.07,0,1033.48,0,0,4042.07
CH7DISTR,5,LA,New Orleans,12,2011,367,4015.55,1003.89,0,0,0,0,43.61,0,0,0,2968.05,0,4015.55,0,0,0,0,0,0,0,1003.89,43.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2968.05,4015.55,0,1047.5,0,0,4015.55
CH7DISTR,5,LA,New Orleans,12,2011,367,5666.13,1266.92,0,0,0,0,52.96,0,0,0,3849.34,496.91,5666.13,496.91,0,0,0,0,0,0,1266.92,52.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3849.34,5169.22,0,1319.88,0,0,5169.22
CH7DISTR,5,LA,New Orleans,12,2011,366,1803.69,450.92,0,0,0,0,68.54,0,0,0,1284.23,0,1803.69,0,0,0,0,0,0,0,450.92,68.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.23,1803.69,0,519.46,0,0,1803.69
CH7DISTR,5,LA,New Orleans,11,2011,363,1871.02,467.76,0,0,0,0,19.07,0,0,0,1384.19,0,1871.02,0,0,0,0,0,0,0,467.76,19.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1384.19,1871.02,0,486.83,0,0,1871.02
CH7DISTR,5,LA,New Orleans,11,2011,336,4550.11,1137.53,0,0,0,0,48.95,0,0,0,3363.63,0,4550.11,0,0,0,0,0,0,0,1137.53,48.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3363.63,4550.11,0,1186.48,0,0,4550.11
CH7DISTR,5,LA,New Orleans,11,2011,336,5743.1,1054.06,0,0,0,0,56.98,0,0,0,3105.19,1526.87,5743.1,0,1526.87,0,0,0,0,0,1054.06,56.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3105.19,4216.23,0,1111.04,0,0,4216.23
CH7DISTR,5,LA,New Orleans,11,2011,334,1671,392.98,0,0,0,0,48.01,0,0,0,1130.94,99.07,1671,0,99.07,0,0,0,0,0,392.98,48.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130.94,1571.93,0,440.99,0,0,1571.93
CH7DISTR,5,LA,New Orleans,12,2011,365,2271.09,535.38,0,0,0,0,57.59,0,0,0,1548.53,129.59,2271.09,0,129.59,0,0,0,0,0,535.38,57.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1548.53,2141.5,0,592.97,0,0,2141.5
CH7DISTR,5,LA,New Orleans,11,2011,334,5253.07,761.21,0,0,0,0,48.52,0,0,717.14,1517.97,2208.23,5253.07,0,2208.23,0,0,0,0,0,761.21,48.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.14,0,1517.97,3044.84,0,809.73,0,717.14,3044.84
CH7DISTR,5,LA,New Orleans,11,2011,334,1197.03,289.86,0,0,0,0,49.46,0,0,0,820.1,37.61,1197.03,0,37.61,0,0,0,0,0,289.86,49.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820.1,1159.42,0,339.32,0,0,1159.42
CH7DISTR,5,LA,New Orleans,11,2011,334,3311.07,775.62,0,0,0,0,53.52,0,0,0,2273.33,208.6,3311.07,208.6,0,0,0,0,0,0,775.62,53.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273.33,3102.47,0,829.14,0,0,3102.47
CH7DISTR,5,LA,New Orleans,11,2011,351,1657.03,414.26,0,0,0,0,18.57,0,0,0,1224.2,0,1657.03,0,0,0,0,0,0,0,414.26,18.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1224.2,1657.03,0,432.83,0,0,1657.03
CH7DISTR,5,LA,New Orleans,12,2011,350,7938.1,644.78,0,0,0,0,27.99,0,0,0,1906.33,5359,7938.1,0,0,5359,0,0,0,0,644.78,27.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1906.33,2579.1,0,672.77,0,0,2579.1
CH7DISTR,5,LA,New Orleans,11,2011,326,13780.68,2128.07,0,0,0,0,53.29,0,0,0,11599.32,0,13780.68,0,0,0,0,0,0,0,2128.07,53.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11599.32,13780.68,0,2181.36,0,0,13780.68
CH7DISTR,5,LA,New Orleans,11,2011,323,3419.61,844.34,0,0,0,0,51.84,0,0,0,2481.19,42.24,3419.61,0,42.24,0,0,0,0,0,844.34,51.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2481.19,3377.37,0,896.18,0,0,3377.37
CH7DISTR,5,LA,New Orleans,11,2011,320,4137.55,544.43,0,0,0,0,50.9,0,0,0,1582.37,1959.85,4137.55,0,1959.85,0,0,0,0,0,544.43,50.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1582.37,2177.7,0,595.33,0,0,2177.7
CH7DISTR,5,LA,New Orleans,12,2011,340,20053.24,2755.33,0,5000,0,0,102.29,0,0,0,8130.97,0,20053.24,0,0,0,0,0,0,0,2755.33,102.29,0,0,5000,4064.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8130.97,20053.24,0,11922.28,0,0,20053.25
CH7DISTR,5,LA,New Orleans,12,2011,366,3298.05,816.26,0,0,0,0,21.71,0,0,0,2427.08,33,3298.05,0,0,33,0,0,0,0,816.26,21.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427.08,3265.05,0,837.97,0,0,3265.05
CH7DISTR,5,LA,New Orleans,11,2011,335,1411.03,349.26,0,0,0,0,19.51,0,0,0,1028.26,14,1411.03,0,0,14,0,0,0,0,349.26,19.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.26,1397.03,0,368.77,0,0,1397.03
CH7DISTR,5,LA,New Orleans,11,2011,334,5056.09,596.87,0,0,0,0,18.38,0,0,0,1772.22,2668.62,5056.09,0,2617.62,51,0,0,0,0,596.87,18.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1772.22,2387.47,0,615.25,0,0,2387.47
CH7DISTR,5,LA,New Orleans,12,2011,339,3750.09,937.52,0,0,0,0,39.46,0,0,276.44,2496.67,0,3750.09,0,0,0,0,0,0,0,937.52,39.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.44,0,2496.67,3750.09,0,976.98,0,276.44,3750.09
CH7DISTR,5,LA,New Orleans,11,2011,308,1778.03,444.51,0,0,0,0,37.2,0,0,0,1296.32,0,1778.03,0,0,0,0,0,0,0,444.51,37.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1296.32,1778.03,0,481.71,0,0,1778.03
CH7DISTR,5,LA,New Orleans,11,2011,307,1777.03,444.26,0,0,0,0,36.39,0,0,0,1296.38,0,1777.03,0,0,0,0,0,0,0,444.26,36.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1296.38,1777.03,0,480.65,0,0,1777.03
CH7DISTR,5,LA,New Orleans,11,2011,323,1581.04,395.26,0,0,0,0,19.01,0,0,0,1166.77,0,1581.04,0,0,0,0,0,0,0,395.26,19.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166.77,1581.04,0,414.27,0,0,1581.04
CH7DISTR,5,LA,New Orleans,11,2011,323,2497.08,624.27,0,0,0,0,20.39,0,0,0,1852.42,0,2497.08,0,0,0,0,0,0,0,624.27,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.42,2497.08,0,644.66,0,0,2497.08
CH7DISTR,5,LA,New Orleans,11,2011,323,3753.96,559.61,0,0,0,0,20.13,0,0,0,1658.69,1515.53,3753.96,0,1326.67,188.86,0,0,0,0,559.61,20.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1658.69,2238.43,0,579.74,0,0,2238.43
CH7DISTR,5,LA,New Orleans,11,2011,301,1765.05,441.26,0,0,0,0,47.21,0,0,0,1276.58,0,1765.05,0,0,0,0,0,0,0,441.26,47.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1276.58,1765.05,0,488.47,0,0,1765.05
CH7DISTR,5,LA,New Orleans,11,2011,291,2584.79,646.2,0,0,0,0,41.21,0,0,0,1897.38,0,2584.79,0,0,0,0,0,0,0,646.2,41.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.38,2584.79,0,687.41,0,0,2584.79
CH7DISTR,5,LA,New Orleans,12,2011,340,2243.05,560.76,0,0,0,0,21.77,0,0,0,1660.52,0,2243.05,0,0,0,0,0,0,0,560.76,21.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660.52,2243.05,0,582.53,0,0,2243.05
CH7DISTR,5,LA,New Orleans,12,2011,340,5097.1,1259.71,0,0,0,0,21.14,0,0,0,3816.25,0,5097.1,0,0,0,0,0,0,0,1259.71,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3816.25,5097.1,0,1280.85,0,0,5097.1
CH7DISTR,5,LA,New Orleans,11,2011,274,1900.03,475.01,0,0,0,0,40.07,0,0,0,1384.95,0,1900.03,0,0,0,0,0,0,0,475.01,40.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1384.95,1900.03,0,515.08,0,0,1900.03
CH7DISTR,5,LA,New Orleans,12,2011,307,7500.08,1500.01,0,0,0,0,48.46,0,0,0,5951.61,0,7500.08,0,0,0,0,0,0,0,1500.01,38.7,0,0,0,0,0,0,0,0,0,0,0,0,0,9.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5951.61,7500.08,0,1548.47,0,0,7500.08
CH7DISTR,5,LA,New Orleans,12,2011,303,4433.73,1108.43,0,0,0,0,35.85,0,0,0,3289.45,0,4433.73,0,0,0,0,0,0,0,1108.43,27.35,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3289.45,4433.73,0,1144.28,0,0,4433.73
CH7DISTR,5,LA,New Orleans,12,2011,268,2150.69,537.67,0,0,0,0,37.26,0,0,0,1575.76,0,2150.69,0,0,0,0,0,0,0,537.67,37.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1575.76,2150.69,0,574.93,0,0,2150.69
CH7DISTR,5,LA,New Orleans,6,2011,8559,133351.36,1559.37,0,97451.39,0,200,11806.8,0,0,250,0,0,133351.36,0,0,0,0,0,0,0,1559.37,3728.51,0,0,97451.39,5520.26,0,0,16563.54,0,0,0,0,200,0,7838.29,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,133351.36,0,133101.36,0,250,133351.36
CH7DISTR,5,LA,New Orleans,9,2011,7267,684466,21209.62,0,55904.36,234,1145.36,203574.52,0,47909.23,824.57,264480.54,81651.26,684466,0,0,81651.26,47909.23,0,0,0,21209.62,1772.11,0,0,55904.36,312.98,234,0,7425,114.08,0,911.36,0,0,0,198514.05,0,0,0,3174.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,824.57,0,264480.54,602814.74,47909.23,289571.84,0,824.57,602786.18
CH7DISTR,5,LA,New Orleans,1,2011,4487,2389.54,597.39,0,0,0,796.35,20.39,0,0,0,975.41,0,2389.54,0,0,0,0,0,0,0,597.39,20.39,0,0,0,0,0,0,0,0,0,0,0,796.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,975.41,2389.54,0,1414.13,0,0,2389.54
CH7DISTR,21,FL,Orlando,1,2011,3919,30768.9,3826.89,0,4451.5,0,0,206.65,0,0,0,20736.15,0,30768.9,0,0,0,0,0,0,0,3826.89,206.65,0,0,4451.5,1547.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20736.15,30768.9,0,10032.75,0,0,30768.9
CH7DISTR,21,FL,Orlando,3,2011,3780,15046.15,2254.62,0,1000,0,0,166.83,0,0,0,11624.7,0,15046.15,0,0,0,0,0,0,0,2254.62,166.83,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11624.7,15046.15,0,3421.45,0,0,15046.15
CH7DISTR,21,FL,Orlando,3,2011,3607,5100.78,1260.08,0,0,0,0,142,0,0,0,3698.7,0,5100.78,0,0,0,0,0,0,0,1260.08,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3698.7,5100.78,0,1402.08,0,0,5100.78
CH7DISTR,21,FL,Orlando,1,2011,3375,11346.75,1884.68,0,4446,0,0,398.74,0,0,0,4552.77,0,11346.75,0,0,0,0,0,0,0,1884.68,187.07,0,0,4446,64.56,0,0,0,0,0,0,0,0,0,61.67,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4552.77,11346.75,0,6793.98,0,0,11346.75
CH7DISTR,21,FL,Orlando,3,2011,3175,8247.15,1574.72,0,1470,0,0,496.51,0,0,745.05,0,0,8247.15,0,0,0,0,0,0,0,1574.72,388.03,0,0,1470,0.37,0,0,3960.5,61.75,0,0,0,0,0,46.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745.05,0,0,0,0,0,8247.15,0,7502.1,0,745.05,8247.15
CH7DISTR,21,FL,Orlando,1,2011,2399,3000.32,750.08,0,1253.5,0,0,103.59,0,0,0,893.15,0,3000.32,0,0,0,0,0,0,0,750.08,103.59,0,0,1253.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,893.15,3000.32,0,2107.17,0,0,3000.32
CH7DISTR,21,FL,Orlando,4,2011,2457,119175.24,9208.76,0,1585,0,0,19145.16,0,0,0,85268.62,0,119175.24,0,0,0,0,0,0,0,9208.76,170.12,0,0,1585,15.2,0,0,3952.5,148.5,0,0,0,0,0,213.54,18613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85268.62,119175.24,0,33906.62,0,0,119175.24
CH7DISTR,21,FL,Orlando,8,2011,2450,144092.13,10435.59,420,0,0,13000,10481.22,0,0,0,107767.32,0,144092.13,0,0,0,0,0,0,0,10435.59,177.39,420,0,0,0,0,0,1988,13,0,13000,911.24,0,0,9379.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107767.32,144092.13,0,36324.81,0,0,144092.13
CH7DISTR,21,FL,Orlando,12,2011,2278,9934.62,1743.46,0,0,0,134.64,207.89,0,0,0,7848.63,0,9934.62,0,0,0,0,0,0,0,1743.46,207.89,0,0,0,0,0,0,0,0,0,134.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7848.63,9934.62,0,2085.99,0,0,9934.62
CH7DISTR,21,FL,Orlando,9,2011,2210,13343.41,2084.34,0,4371.53,0,0,183.62,0,0,0,6505.89,0,13343.41,0,0,0,0,0,0,0,2084.34,174.67,0,0,4371.53,198.03,0,0,0,0,0,0,0,0,0,8.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6505.89,13343.41,0,6837.52,0,0,13343.41
CH7DISTR,21,FL,Orlando,1,2011,1949,31211.13,3747.85,0,0,0,0,3043.82,0,0,0,21296.28,1232.68,31211.13,0,1232.68,0,0,0,0,0,3747.85,158.96,0,0,0,0,0,0,1890.5,34.25,0,0,0,0,0,1537.61,1313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21296.28,29978.45,0,8682.17,0,0,29978.45
CH7DISTR,21,FL,Orlando,2,2011,1959,33617.76,4111.78,0,17076.5,0,0,652.73,0,0,0,10897.72,0,33617.76,0,0,0,0,0,0,0,4111.78,402.73,0,0,17076.5,879.03,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10897.72,33617.76,0,22720.04,0,0,33617.76
CH7DISTR,21,FL,Orlando,12,2011,2245,3599.77,899.94,0,0,0,0,112.94,0,0,0,2586.89,0,3599.77,0,0,0,0,0,0,0,899.94,112.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2586.89,3599.77,0,1012.88,0,0,3599.77
CH7DISTR,21,FL,Orlando,1,2011,1935,2003.55,500.89,0,0,0,0,141.95,0,0,0,1360.71,0,2003.55,0,0,0,0,0,0,0,500.89,138.25,0,0,0,0,0,0,0,0,0,0,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360.71,2003.55,0,642.84,0,0,2003.55
CH7DISTR,21,FL,Orlando,3,2011,1798,13000.37,1815.27,0,4333,0,0,143.8,0,0,0,3574.3,2347.65,13000.37,0,2347.65,0,0,0,0,0,1815.27,143.8,0,0,4333,786.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3574.3,10652.72,0,7078.42,0,0,10652.72
CH7DISTR,21,FL,Orlando,7,2011,1794,8375825.46,274271.38,0,1267889.75,0,891800,141369.11,113181.1,0,0,5539391.36,3786.94,8375825.46,0,0,3786.94,0,0,0,0,274271.38,11552.21,0,0,1267889.75,86291.32,0,0,57844.5,1513.18,0,21000,2956.59,870800,0,123597.13,0,0,0,1750,0,1513.24,0,0,107172.37,2932.99,0,0,0,0,0,0,0,0,0,0,1562.5,0,0,0,0,0,0,5539391.36,8372038.52,0,2719466.06,113181.1,0,8258857.42
CH7DISTR,21,FL,Orlando,10,2011,1870,114563.63,8978.18,0,43119.5,0,1100,1751.69,49837.5,0,0,4607.59,0,114563.63,0,0,0,0,0,0,0,8978.18,564.23,0,0,43119.5,3791.17,0,0,1378,62.5,0,0,0,1100,0,124.96,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,49837.5,0,0,0,0,0,0,0,0,0,4607.59,114563.63,0,60118.54,49837.5,0,64726.13
CH7DISTR,21,FL,Orlando,5,2011,1693,112556.86,8877.84,0,62462.61,0,950,2108.32,0,0,10409.17,25320.1,0,112556.86,0,0,0,0,0,0,0,8877.84,215.08,0,0,62462.61,1878.82,0,0,550,0,0,0,0,950,0,323.24,1070,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10409.17,0,25320.1,112556.86,0,76827.59,0,10409.17,112556.86
CH7DISTR,21,FL,Orlando,10,2011,1843,6000.98,1350.1,0,0,0,0,214.93,0.75,0,0,4435.2,0,6000.98,0,0,0,0,0,0,0,1350.1,212.59,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4435.2,6000.98,0,1565.03,0.75,0,6000.23
CH7DISTR,21,FL,Orlando,2,2011,1461,225015.69,14500.78,0,19436,0,0,335.05,0,190095.49,0,0,0,225015.69,0,0,0,190095.49,0,0,0,14500.78,85.05,0,0,19436,648.37,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225015.69,190095.49,34920.2,0,0,225015.69
CH7DISTR,21,FL,Orlando,1,2011,1446,1823.98,451,0,0,0,0,193.97,0,0,1179.01,0,0,1823.98,0,0,0,0,0,0,0,451,190.17,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1179.01,0,0,1823.98,0,644.97,0,1179.01,1823.98
CH7DISTR,21,FL,Orlando,2,2011,1428,3210.24,802.56,882,0,0,950,406.32,0,0,0,169.36,0,3210.24,0,0,0,0,0,0,0,802.56,406.32,882,0,0,0,0,0,0,0,0,100,0,850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.36,3210.24,0,3040.88,0,0,3210.24
