Var1,Var2,Var3,Var4,Var5
Philadelphia,Spanish,12,7,2016
Philadelphia,Spanish,11,7,2016
Philadelphia,Vietnamese,10,7,2016
Philadelphia,Spanish,10,7,2016
Philadelphia,Spanish,7,7,2016
Philadelphia,Russian,7,7,2016
Philadelphia,Urdu,31,7,2016
Phoenix,Spanish,10,7,2016
Phoenix,Spanish,0,7,2016
Phoenix,Spanish,10,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,6,7,2016
Phoenix,Spanish,13,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,9,7,2016
Phoenix,Spanish,13,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,5,7,2016
Phoenix,Vietnamese,5,7,2016
Phoenix,Spanish,6,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,23,7,2016
Phoenix,Spanish,1,7,2016
Phoenix,Spanish,4,7,2016
Boise,Spanish,9,7,2016
Boise,Spanish,8,7,2016
"Portland, OR",Laotian,19,7,2016
"Portland, OR",Spanish,10,7,2016
"Portland, OR",Spanish,11,7,2016
"Portland, OR",Spanish,21,7,2016
"Portland, OR",Russian,15,7,2016
"Portland, OR",Spanish,9,7,2016
"Portland, OR",Spanish,9,7,2016
Providence,Spanish,6,7,2016
Providence,Spanish,16,7,2016
Providence,PortugueseCreole,30,7,2016
Providence,Spanish,6,7,2016
Providence,Spanish,9,7,2016
Providence,Korean,10,7,2016
Providence,Spanish,30,7,2016
Providence,PortugueseCreole,30,7,2016
Providence,Portuguese,12,7,2016
Denver,Spanish,8,7,2016
Reno,Spanish,3,7,2016
Richmond,Korean,6,7,2016
Riverside,Spanish,10,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,9,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,13,7,2016
Riverside,Spanish,13,7,2016
Riverside,Spanish,9,7,2016
Riverside,Spanish,7,7,2016
Riverside,Mandarin,10,7,2016
Riverside,Spanish,4,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,23,7,2016
Riverside,Spanish,19,7,2016
Riverside,Spanish,3,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,34,7,2016
Riverside,Spanish,11,7,2016
Riverside,Spanish,12,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,4,7,2016
Riverside,Spanish,8,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,13,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,3,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,3,7,2016
Riverside,Spanish,20,7,2016
Riverside,Spanish,11,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,11,7,2016
Riverside,Spanish,4,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,5,7,2016
Riverside,Vietnamese,9,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,1,7,2016
Riverside,Spanish,9,7,2016
Riverside,Spanish,4,7,2016
Riverside,Korean,4,7,2016
Riverside,Spanish,11,7,2016
Riverside,Spanish,8,7,2016
Riverside,Spanish,191,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,31,7,2016
Riverside,Spanish,9,7,2016
Riverside,Spanish,13,7,2016
Riverside,Spanish,12,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,7,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,7,7,2016
Riverside,Thai,15,7,2016
Riverside,Spanish,19,7,2016
Riverside,Spanish,6,7,2016
Riverside,Vietnamese,10,7,2016
Riverside,Spanish,10,7,2016
Riverside,Spanish,10,7,2016
Riverside,Spanish,8,7,2016
Riverside,Spanish,25,7,2016
Riverside,Spanish,8,7,2016
Riverside,Spanish,9,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,10,7,2016
Riverside,Spanish,6,7,2016
Riverside,Spanish,5,7,2016
Riverside,Spanish,8,7,2016
Riverside,Spanish,12,7,2016
Riverside,Spanish,12,7,2016
Riverside,Spanish,8,7,2016
Sacramento,Spanish,5,7,2016
Sacramento,Tagalog,6,7,2016
Sacramento,Armenian,6,7,2016
Sacramento,Spanish,10,7,2016
Sacramento,Spanish,35,7,2016
Sacramento,Spanish,5,7,2016
Sacramento,Russian,3,7,2016
Sacramento,Russian,9,7,2016
Sacramento,Spanish,16,7,2016
Sacramento,Spanish,10,7,2016
Sacramento,Spanish,10,7,2016
Sacramento,Spanish,16,7,2016
Sacramento,Vietnamese,11,7,2016
Sacramento,Spanish,5,7,2016
Sacramento,Russian,14,7,2016
Sacramento,Spanish,6,7,2016
Sacramento,Russian,13,7,2016
Sacramento,Spanish,12,7,2016
Sacramento,Vietnamese,4,7,2016
Sacramento,Thai,8,7,2016
Sacramento,Russian,8,7,2016
Sacramento,Spanish,3,7,2016
Sacramento,Korean,19,7,2016
Sacramento,Spanish,8,7,2016
Sacramento,Spanish,5,7,2016
Sacramento,Vietnamese,6,7,2016
Sacramento,Ukrainian,0,7,2016
Sacramento,Russian,15,7,2016
Sacramento,Cantonese,5,7,2016
Sacramento,Punjabi,9,7,2016
Sacramento,Spanish,10,7,2016
Sacramento,Spanish,27,7,2016
Sacramento,Spanish,65,7,2016
Sacramento,Spanish,41,7,2016
Sacramento,Spanish,8,7,2016
Sacramento,Russian,7,7,2016
Eugene,Spanish,69,7,2016
Eugene,Spanish,24,7,2016
Eugene,Spanish,17,7,2016
Eugene,Spanish,25,7,2016
Eugene,Spanish,21,7,2016
Eugene,Spanish,27,7,2016
San Jose,Spanish,14,7,2016
San Jose,Spanish,11,7,2016
San Jose,Spanish,8,7,2016
San Jose,Spanish,7,7,2016
San Jose,Spanish,9,7,2016
San Jose,Spanish,26,7,2016
San Jose,Spanish,10,7,2016
Salt Lake City,Spanish,7,7,2016
Salt Lake City,Spanish,9,7,2016
Salt Lake City,Spanish,6,7,2016
Salt Lake City,Spanish,17,7,2016
Salt Lake City,Spanish,8,7,2016
San Diego,Spanish,6,7,2016
San Diego,Spanish,7,7,2016
San Diego,Spanish,17,7,2016
San Diego,Spanish,5,7,2016
San Diego,Spanish,5,7,2016
San Diego,Spanish,24,7,2016
San Diego,Spanish,6,7,2016
San Diego,Spanish,6,7,2016
San Diego,Russian,24,7,2016
San Diego,Spanish,11,7,2016
San Diego,Spanish,16,7,2016
San Diego,Spanish,18,7,2016
San Diego,Spanish,17,7,2016
San Diego,Spanish,6,7,2016
San Diego,Spanish,7,7,2016
San Diego,Spanish,9,7,2016
San Diego,Spanish,9,7,2016
Los Angeles,Farsi,20,7,2016
San Francisco,Spanish,21,7,2016
San Francisco,Tagalog,8,7,2016
San Francisco,Spanish,9,7,2016
San Francisco,Spanish,6,7,2016
San Francisco,Spanish,17,7,2016
San Francisco,Spanish,8,7,2016
San Francisco,Spanish,6,7,2016
San Francisco,Spanish,6,7,2016
San Francisco,Spanish,6,7,2016
San Jose,Spanish,11,7,2016
San Jose,Spanish,25,7,2016
San Jose,Spanish,10,7,2016
San Jose,Vietnamese,9,7,2016
San Jose,Spanish,16,7,2016
San Jose,Spanish,5,7,2016
San Jose,Vietnamese,15,7,2016
San Jose,Spanish,5,7,2016
San Jose,Spanish,87,7,2016
San Jose,Vietnamese,30,7,2016
San Jose,Spanish,4,7,2016
San Jose,Vietnamese,14,7,2016
San Jose,Vietnamese,18,7,2016
San Jose,Spanish,9,7,2016
San Jose,Spanish,12,7,2016
San Jose,Korean,33,7,2016
San Jose,Spanish,29,7,2016
San Jose,Spanish,19,7,2016
San Jose,Korean,10,7,2016
San Jose,Spanish,24,7,2016
San Jose,Spanish,25,7,2016
Santa Ana,Vietnamese,11,7,2016
Santa Ana,Vietnamese,12,7,2016
Santa Ana,Vietnamese,16,7,2016
Santa Ana,Spanish,26,7,2016
Santa Ana,Spanish,11,7,2016
Santa Ana,Vietnamese,9,7,2016
Santa Ana,Spanish,5,7,2016
Santa Ana,Spanish,6,7,2016
Santa Ana,Korean,25,7,2016
Santa Ana,Spanish,10,7,2016
Santa Ana,Korean,10,7,2016
Santa Ana,Spanish,5,7,2016
Santa Ana,Korean,35,7,2016
Santa Ana,Korean,11,7,2016
Santa Ana,Spanish,8,7,2016
Santa Ana,Filipino,5,7,2016
Santa Ana,Spanish,14,7,2016
Santa Ana,Spanish,1,7,2016
Santa Ana,Spanish,8,7,2016
Santa Ana,Spanish,5,7,2016
Santa Ana,Spanish,11,7,2016
Santa Ana,Spanish,5,7,2016
Santa Ana,Spanish,16,7,2016
Santa Ana,Vietnamese,4,7,2016
Santa Ana,Korean,3,7,2016
Santa Ana,Spanish,3,7,2016
Santa Ana,Korean,8,7,2016
Santa Ana,Spanish,4,7,2016
Santa Ana,Spanish,8,7,2016
Santa Ana,Spanish,15,7,2016
Santa Ana,Spanish,14,7,2016
Santa Ana,Spanish,8,7,2016
Santa Ana,Vietnamese,14,7,2016
Santa Ana,Spanish,12,7,2016
Santa Ana,Spanish,8,7,2016
Santa Ana,Spanish,7,7,2016
Santa Ana,Spanish,10,7,2016
Santa Ana,Vietnamese,25,7,2016
Los Angeles,Spanish,5,7,2016
Los Angeles,Spanish,13,7,2016
Los Angeles,Spanish,5,7,2016
Los Angeles,Spanish,3,7,2016
Los Angeles,Spanish,13,7,2016
Los Angeles,Spanish,7,7,2016
Los Angeles,Spanish,8,7,2016
Los Angeles,Spanish,6,7,2016
Los Angeles,Spanish,6,7,2016
Los Angeles,Spanish,10,7,2016
Los Angeles,Spanish,7,7,2016
Seattle,Spanish,8,7,2016
Seattle,Spanish,9,7,2016
Seattle,Vietnamese,21,7,2016
Seattle,Punjabi,17,7,2016
Seattle,Spanish,15,7,2016
Seattle,Mandarin,1,7,2016
Seattle,Mandarin,1,7,2016
Seattle,Mandarin,7,7,2016
Seattle,Mandarin,181,7,2016
Seattle,Spanish,8,7,2016
Seattle,Vietnamese,7,7,2016
Seattle,Russian,9,7,2016
Seattle,Korean,14,7,2016
Seattle,Vietnamese,1,7,2016
Seattle,Vietnamese,5,7,2016
Seattle,Laotian,9,7,2016
Seattle,Spanish,5,7,2016
Seattle,Spanish,8,7,2016
Worcester,Spanish,25,7,2016
Worcester,Spanish,10,7,2016
Seattle,Spanish,6,7,2016
Seattle,Russian,6,7,2016
Tampa,Spanish,11,7,2016
Tampa,Spanish,25,7,2016
Tampa,Spanish,14,7,2016
Tampa,Spanish,19,7,2016
Tampa,Spanish,28,7,2016
Tampa,Spanish,18,7,2016
Tampa,Spanish,6,7,2016
Tampa,Spanish,17,7,2016
Tampa,Spanish,19,7,2016
Tampa,Spanish,39,7,2016
Tampa,Spanish,19,7,2016
Tampa,Spanish,7,7,2016
Tampa,Spanish,10,7,2016
Tampa,Spanish,55,7,2016
Tampa,Spanish,14,7,2016
Tampa,Spanish,9,7,2016
Tampa,Spanish,16,7,2016
Tampa,Spanish,9,7,2016
Tampa,Spanish,18,7,2016
Tampa,Spanish,14,7,2016
Tampa,Spanish,16,7,2016
Tampa,Haitian Creole,12,7,2016
Newark,Spanish,12,7,2016
Newark,Korean,7,7,2016
Newark,Spanish,6,7,2016
Newark,Spanish,5,7,2016
Newark,Korean,7,7,2016
Newark,Korean,6,7,2016
Newark,Spanish,6,7,2016
Newark,Arabic,6,7,2016
Newark,Korean,0,7,2016
Newark,Korean,14,7,2016
Newark,Punjabi,9,7,2016
Phoenix,Spanish,9,7,2016
Phoenix,Spanish,7,7,2016
Phoenix,Spanish,20,7,2016
Phoenix,Spanish,18,7,2016
Phoenix,Spanish,18,7,2016
Phoenix,Spanish,16,7,2016
Phoenix,Spanish,11,7,2016
Phoenix,Spanish,6,7,2016
Central Islip,Spanish,5,7,2016
Seattle,Vietnamese,7,7,2016
Seattle,Russian,10,7,2016
Seattle,Spanish,30,7,2016
Seattle,Tongan,30,7,2016
Richmond,Spanish,22,7,2016
Richmond,Vietnamese,19,7,2016
Richmond,Spanish,4,7,2016
West Palm Beach,Spanish,4,7,2016
West Palm Beach,Spanish,8,7,2016
West Palm Beach,Spanish,7,7,2016
Miami,Spanish,16,7,2016
West Palm Beach,Spanish,7,7,2016
West Palm Beach,Spanish,3,7,2016
West Palm Beach,Spanish,4,7,2016
West Palm Beach,Spanish,8,7,2016
West Palm Beach,Haitian Creole,8,7,2016
West Palm Beach,Spanish,8,7,2016
West Palm Beach,Spanish,7,7,2016
West Palm Beach,Spanish,5,7,2016
West Palm Beach,Spanish,6,7,2016
West Palm Beach,Spanish,25,7,2016
West Palm Beach,Spanish,12,7,2016
West Palm Beach,Spanish,4,7,2016
West Palm Beach,Spanish,5,7,2016
New York,Spanish,5,7,2016
New York,Spanish,6,7,2016
New York,Spanish,5,7,2016
New York,Spanish,6,7,2016
Wichita,Spanish,6,7,2016
Wichita,Vietnamese,11,7,2016
Wichita,Vietnamese,1,7,2016
Wichita,Vietnamese,1,7,2016
Wichita,Vietnamese,5,7,2016
Wilmington,Spanish,17,7,2016
Woodland Hills,Armenian,5,7,2016
Woodland Hills,Spanish,6,7,2016
Woodland Hills,Spanish,12,7,2016
Woodland Hills,Spanish,5,7,2016
Woodland Hills,Farsi,1,7,2016
Woodland Hills,Spanish,7,7,2016
Woodland Hills,Spanish,9,7,2016
Woodland Hills,Spanish,8,7,2016
Woodland Hills,Spanish,9,7,2016
Woodland Hills,Spanish,5,7,2016
Woodland Hills,Spanish,6,7,2016
Woodland Hills,Spanish,9,7,2016
Woodland Hills,Spanish,14,7,2016
Woodland Hills,Spanish,7,7,2016
Woodland Hills,Spanish,6,7,2016
Woodland Hills,Hebrew,26,7,2016
Woodland Hills,Hebrew,62,7,2016
Woodland Hills,Hebrew,15,7,2016
Worcester,Portuguese,17,7,2016
Worcester,Spanish,15,7,2016
Worcester,Spanish,11,7,2016
Worcester,Arabic,10,7,2016
Worcester,Spanish,9,7,2016
