Var1,Var2,Var3,Var4,Var5
Riverside,Spanish,6,10,2016
Riverside,Spanish,12,10,2016
Riverside,Spanish,11,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,50,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,5,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,12,10,2016
Riverside,Spanish,32,10,2016
Riverside,Spanish,4,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,9,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,15,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,17,10,2016
Riverside,Spanish,18,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,13,10,2016
Riverside,Spanish,21,10,2016
Riverside,Spanish,9,10,2016
Riverside,Spanish,10,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,5,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,5,10,2016
Riverside,Spanish,12,10,2016
Riverside,Bosnian,9,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,9,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,22,10,2016
Riverside,Spanish,14,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,5,10,2016
Riverside,Spanish,5,10,2016
Riverside,Spanish,14,10,2016
Riverside,Spanish,9,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,19,10,2016
Riverside,Spanish,8,10,2016
Riverside,Spanish,7,10,2016
Riverside,Spanish,1,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,6,10,2016
Riverside,Spanish,11,10,2016
Eugene,Spanish,28,10,2016
Sacramento,Spanish,4,10,2016
Sacramento,Spanish,9,10,2016
Sacramento,Laotian,10,10,2016
Sacramento,Spanish,9,10,2016
Sacramento,Spanish,15,10,2016
Sacramento,Spanish,22,10,2016
Sacramento,Spanish,6,10,2016
Sacramento,Hmong,10,10,2016
Sacramento,Farsi,1,10,2016
Sacramento,Farsi,9,10,2016
Sacramento,Laotian,5,10,2016
Sacramento,Spanish,10,10,2016
Sacramento,Spanish,11,10,2016
Sacramento,Korean,7,10,2016
Sacramento,Spanish,44,10,2016
Sacramento,Spanish,5,10,2016
Sacramento,Spanish,48,10,2016
Sacramento,Spanish,7,10,2016
Sacramento,Tagalog,12,10,2016
Sacramento,Spanish,7,10,2016
Sacramento,Spanish,15,10,2016
Sacramento,Spanish,24,10,2016
Sacramento,Tagalog,10,10,2016
Eugene,Spanish,15,10,2016
Eugene,Spanish,15,10,2016
Eugene,Spanish,24,10,2016
Eugene,Spanish,19,10,2016
San Jose,Spanish,9,10,2016
San Jose,Spanish,10,10,2016
San Jose,Spanish,21,10,2016
San Jose,Spanish,25,10,2016
San Jose,Spanish,18,10,2016
San Jose,Spanish,17,10,2016
San Jose,Spanish,4,10,2016
San Jose,Spanish,19,10,2016
San Jose,Spanish,14,10,2016
Salt Lake City,Laotian,16,10,2016
Salt Lake City,Spanish,15,10,2016
Salt Lake City,Spanish,6,10,2016
Salt Lake City,Spanish,5,10,2016
Salt Lake City,Spanish,0,10,2016
Salt Lake City,Spanish,6,10,2016
Salt Lake City,Spanish,10,10,2016
Salt Lake City,Spanish,18,10,2016
San Diego,Spanish,10,10,2016
San Diego,Tagalog,21,10,2016
San Diego,Spanish,19,10,2016
San Diego,Spanish,8,10,2016
San Diego,Spanish,8,10,2016
San Diego,Spanish,7,10,2016
San Diego,Spanish,12,10,2016
San Diego,Spanish,14,10,2016
San Diego,Spanish,6,10,2016
San Diego,Korean,8,10,2016
San Diego,Spanish,5,10,2016
San Diego,Spanish,5,10,2016
San Diego,Spanish,7,10,2016
San Diego,Spanish,20,10,2016
San Diego,Spanish,37,10,2016
San Diego,Spanish,15,10,2016
San Diego,Spanish,18,10,2016
San Diego,Spanish,8,10,2016
San Diego,Spanish,9,10,2016
San Diego,Spanish,7,10,2016
San Diego,Spanish,0,10,2016
San Diego,Spanish,7,10,2016
San Diego,Arabic,5,10,2016
San Diego,Cantonese,5,10,2016
San Diego,Korean,4,10,2016
San Diego,Spanish,29,10,2016
Sacramento,Spanish,10,10,2016
San Francisco,Spanish,12,10,2016
San Francisco,Spanish,20,10,2016
San Francisco,Korean,9,10,2016
San Francisco,Spanish,5,10,2016
San Francisco,Spanish,5,10,2016
San Francisco,Cantonese,7,10,2016
San Francisco,Spanish,15,10,2016
San Francisco,Spanish,8,10,2016
San Jose,Spanish,5,10,2016
San Jose,Spanish,12,10,2016
San Jose,Spanish,27,10,2016
San Jose,Spanish,15,10,2016
San Jose,Spanish,7,10,2016
San Jose,Spanish,7,10,2016
San Jose,Spanish,10,10,2016
San Jose,Spanish,13,10,2016
San Jose,Spanish,14,10,2016
Santa Ana,Spanish,14,10,2016
Santa Ana,Korean,10,10,2016
Santa Ana,Spanish,10,10,2016
Santa Ana,Farsi,16,10,2016
Santa Ana,Spanish,3,10,2016
Santa Ana,Vietnamese,5,10,2016
Santa Ana,Spanish,11,10,2016
Santa Ana,Spanish,4,10,2016
Santa Ana,Korean,8,10,2016
Santa Ana,Spanish,11,10,2016
Santa Ana,Spanish,24,10,2016
Santa Ana,Spanish,3,10,2016
Santa Ana,Spanish,7,10,2016
Santa Ana,Vietnamese,1,10,2016
Santa Ana,Vietnamese,13,10,2016
Santa Ana,Vietnamese,3,10,2016
Santa Ana,Spanish,4,10,2016
Santa Ana,Spanish,10,10,2016
Santa Ana,Vietnamese,18,10,2016
Santa Ana,Spanish,12,10,2016
Los Angeles,Spanish,8,10,2016
Santa Ana,Vietnamese,6,10,2016
Santa Ana,Spanish,9,10,2016
Santa Ana,Spanish,8,10,2016
Santa Ana,Vietnamese,9,10,2016
Santa Ana,Vietnamese,33,10,2016
Santa Ana,Vietnamese,17,10,2016
Los Angeles,Spanish,3,10,2016
Los Angeles,Vietnamese,5,10,2016
Los Angeles,Vietnamese,12,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,5,10,2016
Los Angeles,Spanish,10,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,11,10,2016
Los Angeles,Spanish,8,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,6,10,2016
Los Angeles,Spanish,4,10,2016
Los Angeles,Spanish,26,10,2016
Savannah,Spanish,18,10,2016
Seattle,Tagalog,14,10,2016
Seattle,Spanish,16,10,2016
Seattle,Korean,7,10,2016
Seattle,Thai,5,10,2016
Seattle,Vietnamese,5,10,2016
Seattle,Korean,9,10,2016
Seattle,Russian,12,10,2016
Seattle,Russian,59,10,2016
Seattle,Spanish,17,10,2016
Seattle,Spanish,8,10,2016
Seattle,Russian,9,10,2016
Seattle,Vietnamese,11,10,2016
Seattle,Spanish,4,10,2016
Seattle,Vietnamese,17,10,2016
Seattle,Spanish,11,10,2016
Worcester,Spanish,15,10,2016
Worcester,Spanish,9,10,2016
Seattle,Vietnamese,5,10,2016
Seattle,Vietnamese,30,10,2016
Seattle,Korean,6,10,2016
Seattle,Vietnamese,7,10,2016
Seattle,Spanish,6,10,2016
Seattle,Korean,6,10,2016
Seattle,Spanish,6,10,2016
Tampa,Spanish,10,10,2016
Tampa,Spanish,11,10,2016
Tampa,Spanish,32,10,2016
Tampa,Spanish,2,10,2016
Tampa,Spanish,9,10,2016
Tampa,Spanish,10,10,2016
Tampa,Vietnamese,1,10,2016
Tampa,Spanish,5,10,2016
Tampa,Mandarin,22,10,2016
Tampa,Spanish,7,10,2016
Tampa,Spanish,41,10,2016
Tampa,Spanish,11,10,2016
Tampa,Spanish,5,10,2016
Tampa,Spanish,15,10,2016
Tampa,Spanish,6,10,2016
Tampa,Spanish,12,10,2016
Tampa,Spanish,14,10,2016
Newark,Spanish,4,10,2016
Newark,Mandarin,102,10,2016
Newark,Spanish,5,10,2016
Newark,Russian,5,10,2016
Newark,Spanish,5,10,2016
Newark,Punjabi,114,10,2016
Newark,Spanish,6,10,2016
Newark,Spanish,6,10,2016
Newark,Korean,14,10,2016
Newark,Spanish,6,10,2016
Newark,Korean,12,10,2016
Newark,Spanish,9,10,2016
Newark,Greek,14,10,2016
Newark,Russian,7,10,2016
Phoenix,Spanish,9,10,2016
Phoenix,Spanish,6,10,2016
Phoenix,Spanish,6,10,2016
Phoenix,Spanish,10,10,2016
Phoenix,Spanish,27,10,2016
Phoenix,Spanish,5,10,2016
Tulsa,Korean,6,10,2016
Seattle,Russian,12,10,2016
Seattle,Russian,25,10,2016
Alexandria,Korean,17,10,2016
Alexandria,Spanish,4,10,2016
Alexandria,Vietnamese,5,10,2016
Alexandria,Korean,5,10,2016
West Palm Beach,Spanish,1,10,2016
West Palm Beach,Spanish,6,10,2016
West Palm Beach,Spanish,16,10,2016
West Palm Beach,Spanish,7,10,2016
West Palm Beach,Spanish,5,10,2016
West Palm Beach,Spanish,5,10,2016
West Palm Beach,Spanish,5,10,2016
West Palm Beach,Spanish,7,10,2016
West Palm Beach,Spanish,6,10,2016
West Palm Beach,Haitian Creole,10,10,2016
New York,Spanish,6,10,2016
New York,Spanish,6,10,2016
New York,Spanish,6,10,2016
New York,Spanish,10,10,2016
Woodland Hills,Spanish,5,10,2016
Woodland Hills,Spanish,5,10,2016
Woodland Hills,Korean,36,10,2016
Woodland Hills,Spanish,6,10,2016
Woodland Hills,Spanish,4,10,2016
Woodland Hills,Thai,81,10,2016
Woodland Hills,Spanish,5,10,2016
Woodland Hills,Spanish,9,10,2016
Woodland Hills,Spanish,5,10,2016
Woodland Hills,Spanish,4,10,2016
Woodland Hills,Farsi,8,10,2016
Woodland Hills,Russian,11,10,2016
Woodland Hills,Spanish,7,10,2016
Woodland Hills,Spanish,10,10,2016
Woodland Hills,Spanish,5,10,2016
Woodland Hills,Spanish,4,10,2016
Woodland Hills,Armenian,4,10,2016
Los Angeles,Spanish,5,10,2016
Woodland Hills,Armenian,7,10,2016
Worcester,Vietnamese,5,10,2016
Worcester,Spanish,32,10,2016
Worcester,Korean,7,10,2016
Worcester,Spanish,3,10,2016
Worcester,Spanish,5,10,2016
