"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,11,IL,CHICAGO,11,2000,0,39406.11,4669.25,7064,0,0,761.5,1917.79,0,0,24993.57,0,0,39406.11,0,0,0,0,0,0,0,4669.25,0,7064,1716.48,0,0,0,0,761.5,0,0,0,0,0,0,201.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24993.57,0,0,39406.11,0,14412.54,0,24993.57,39406.11
CH7DISTR,11,IL,CHICAGO,11,2000,0,17349.3,2476.67,1800,0,0,1585,49.92,0,0,0,11437.77,0,17349.3,0,0,0,0,0,0,0,2476.67,0,1800,34.76,0,0,0,0,1585,10.1,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11437.77,17349.3,0,5911.59,0,0,17349.36
CH7DISTR,11,IL,CHICAGO,8,2000,0,5747.46,1312.26,0,0,0,0,61.8,0,606.55,0,3366.85,400,5747.46,0,0,400,0,606.55,0,0,1312.26,61.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3366.85,5347.46,606.55,1374.06,0,0,5347.46
CH7DISTR,11,IL,CHICAGO,12,2000,0,10129.74,1754.11,367.5,0,0,0,3.5,0,0,0,8004.63,0,10129.74,0,0,0,0,0,0,0,1754.11,0,367.5,0,0,0,0,0,0,0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8004.63,10129.74,0,2125.11,0,0,10129.74
CH7DISTR,11,IL,CHICAGO,11,2000,0,21046.58,2808.94,3534.5,0,0,0,331.92,0,0,0,14371.22,0,21046.58,0,0,0,0,0,0,0,2808.94,331.92,3534.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14371.22,21046.58,0,6675.36,0,0,21046.58
CH7DISTR,11,IL,CHICAGO,11,2000,0,10159.37,1756.14,385,0,0,0,75.09,0,0,0,7943.14,0,10159.37,0,0,0,0,0,0,0,1756.14,52.5,385,22.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7943.14,10159.37,0,2216.23,0,0,10159.37
CH7DISTR,11,IL,CHICAGO,11,2000,0,7508,1497.77,2000,0,0,0,37.63,0,0,0,3972.6,0,7508,0,0,0,0,0,0,0,1497.77,37.63,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3972.6,7508,0,3535.4,0,0,7508
CH7DISTR,11,WI,MADISON,10,2000,0,3506.84,876.71,1155,0,0,0,87.31,0,0,0,1387.82,0,3506.84,0,0,0,0,0,0,0,876.71,16.29,1155,71.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1387.82,3506.84,0,2119.02,0,0,3506.84
CH7DISTR,11,WI,MADISON,11,2000,0,10030.3,1753.03,1501,0,0,0,51.52,0,0,0,6724.75,0,10030.3,0,0,0,0,0,0,0,1753.03,16.38,1501,35.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6724.75,10030.3,0,3305.55,0,0,10030.3
CH7DISTR,11,WI,MADISON,12,2000,0,2005.67,501.42,552,0,0,0,61.04,0,0,0,891.21,0,2005.67,0,0,0,0,0,0,0,501.42,13.77,552,47.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891.21,2005.67,0,1114.46,0,0,2005.67
CH7DISTR,11,WI,MADISON,10,2000,0,6556.05,1405.61,0,0,0,0,34.3,0,0,0,5116.14,0,6556.05,0,0,0,0,0,0,0,1405.61,34.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5116.14,6556.05,0,1439.91,0,0,6556.05
CH7DISTR,11,WI,MADISON,6,2000,0,8134.4,1563.44,437.5,0,0,0,32.76,0,0,0,6100.7,0,8134.4,0,0,0,0,0,0,0,1563.44,4.76,437.5,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6100.7,8134.4,0,2033.7,0,0,8134.4
CH7DISTR,11,WI,MADISON,12,2000,0,4468.76,437.75,0,0,0,0,0,0,0,0,1313.25,2717.76,4468.76,0,2717.76,0,0,0,0,0,437.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1313.25,1751,0,437.75,0,0,1751
CH7DISTR,11,WI,MADISON,3,2000,0,5000,1250,972,0,0,0,16.96,0,0,0,2761.04,0,5000,0,0,0,0,0,0,0,1250,0.5,972,16.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2761.04,5000,0,2238.96,0,0,5000
CH7DISTR,11,WI,MADISON,8,2000,0,3801.76,950.44,712.25,0,0,0,43.69,0,0,0,2095.38,0,3801.76,0,0,0,0,0,0,0,950.44,16.53,712.25,27.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2095.38,3801.76,0,1706.38,0,0,3801.76
CH7DISTR,11,WI,MADISON,6,2000,0,3368.32,842.08,409.5,0,0,0,31.22,0,0,0,2085.52,0,3368.32,0,0,0,0,0,0,0,842.08,15.24,409.5,15.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2085.52,3368.32,0,1282.8,0,0,3368.32
CH7DISTR,11,WI,MADISON,6,2000,0,5500,1300,1066.5,0,0,0,26.28,0,0,1050.84,2056.38,0,5500,0,0,0,0,0,0,0,1300,0,1066.5,26.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.84,2056.38,5500,0,2392.78,0,1050.84,5500
CH7DISTR,11,WI,MADISON,12,2000,0,32491.52,3999.15,2041,0,0,0,3372.04,0,0,0,23079.33,0,32491.52,0,0,0,0,0,0,0,3999.15,8.85,2041,363.19,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23079.33,32491.52,0,9412.19,0,0,32491.52
CH7DISTR,11,WI,MADISON,11,2000,0,8513.52,1601.35,955,0,0,0,66.5,0,0,0,5890.67,0,8513.52,0,0,0,0,0,0,0,1601.35,14.09,955,52.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5890.67,8513.52,0,2622.85,0,0,8513.52
CH7DISTR,11,WI,MADISON,6,2000,0,4013.58,1003.4,532,0,0,0,51.34,0,0,0,2426.84,0,4013.58,0,0,0,0,0,0,0,1003.4,17.4,532,33.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2426.84,4013.58,0,1586.74,0,0,4013.58
CH7DISTR,11,WI,MADISON,12,2000,0,2244.1,561.02,999,0,0,0,11.39,0,0,0,672.69,0,2244.1,0,0,0,0,0,0,0,561.02,1,999,10.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.69,2244.1,0,1571.41,0,0,2244.1
CH7DISTR,11,WI,MADISON,12,2000,0,7000,1449.99,853,0,0,0,59.12,0,0,0,4637.89,0,7000,0,0,0,0,0,0,0,1449.99,13.56,853,45.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4637.89,7000,0,2362.11,0,0,7000
CH7DISTR,11,WI,MADISON,5,2000,0,1128.42,0,0,0,0,0,292.22,0,0,836.2,0,0,1128.42,0,0,0,0,0,0,0,0,292.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836.2,0,0,0,1128.42,0,292.22,0,836.2,1128.42
CH7DISTR,11,WI,MADISON,5,2000,0,5019.13,1251.91,0,0,0,0,34.7,0,0,0,3732.52,0,5019.13,0,0,0,0,0,0,0,1251.91,34.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3732.52,5019.13,0,1286.61,0,0,5019.13
CH7DISTR,11,WI,MADISON,9,2000,0,4045.72,1011.43,233,0,0,0,4.95,0,0,0,2796.34,0,4045.72,0,0,0,0,0,0,0,1011.43,1.32,233,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2796.34,4045.72,0,1249.38,0,0,4045.72
CH7DISTR,11,WI,MADISON,8,2000,0,3165.43,791.36,242,0,0,0,1.98,0,0,0,2130.09,0,3165.43,0,0,0,0,0,0,0,791.36,1.98,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2130.09,3165.43,0,1035.34,0,0,3165.43
CH7DISTR,11,WI,MADISON,12,2000,0,45019.89,4000,1792,0,0,0,325.69,0,0,0,38902.2,0,45019.89,0,0,0,0,0,0,0,4000,1.65,1792,174.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38902.2,45019.89,0,6117.69,0,0,45019.89
CH7DISTR,11,WI,MADISON,12,2000,0,1503.78,375.95,518,0,0,0,304.08,0,0,0,305.75,0,1503.78,0,0,0,0,0,0,0,375.95,23.32,518,129.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.75,1503.78,0,1198.03,0,0,1503.78
CH7DISTR,11,WI,MADISON,12,2000,0,1359.83,339.96,0,0,0,0,24.43,0,0,0,995.44,0,1359.83,0,0,0,0,0,0,0,339.96,24.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,995.44,1359.83,0,364.39,0,0,1359.83
CH7DISTR,11,WI,MADISON,8,2000,0,8942.5,0,0,0,0,0,2720.25,0,0,0,6222.25,0,8942.5,0,0,0,0,0,0,0,0,1644.25,0,1076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6222.25,8942.5,0,2720.25,0,0,8942.5
CH7DISTR,11,WI,MADISON,11,2000,0,12270.54,1377.05,1229,0,0,816.55,4.69,0,1275.96,0,1567.29,6000,12270.54,6000,0,0,1275.96,0,0,0,1377.05,0,1229,2,0,0,0,0,0,0,816.55,0,0,0,0,2.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1567.29,6270.54,1275.96,3427.29,0,0,6270.54
CH7DISTR,11,WI,MADISON,12,2000,0,63159.57,3214.13,0,0,0,250,1178.5,0,0,0,19998.71,38518.23,63159.57,0,38518.23,0,0,0,0,0,3214.13,86.5,0,1035,0,0,0,0,0,0,0,0,0,250,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19998.71,24641.34,0,4642.63,0,0,24641.34
CH7DISTR,11,WI,MADISON,10,2000,0,8087.19,1558.72,0,0,0,0,778.93,0,0,0,5749.54,0,8087.19,0,0,0,0,0,0,0,1558.72,40.5,0,735,0,0,0,0,0,0,0,0,0,0,0,3.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5749.54,8087.19,0,2337.65,0,0,8087.19
CH7DISTR,11,WI,MADISON,11,2000,0,14662.24,2216.22,3996,0,0,0,80.5,0,0,0,8369.52,0,14662.24,0,0,0,0,0,0,0,2216.22,14.76,3996,65.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8369.52,14662.24,0,6292.72,0,0,14662.24
CH7DISTR,11,WI,MADISON,11,2000,0,20499.54,2799.95,0,958.5,0,0,125.01,0,0,0,16616.08,0,20499.54,0,0,0,0,0,0,0,2799.95,7.94,0,0,958.5,117.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16616.08,20499.54,0,3883.46,0,0,20499.54
CH7DISTR,11,WI,MADISON,11,2000,0,172251.8,3831.82,0,0,0,0,22676.94,0,138243.04,0,0,7500,172251.8,7500,0,0,138243.04,0,0,0,3831.82,0,0,1260.34,0,0,0,265,0,0,0,0,0,0,0,16878.6,0,4273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164751.8,138243.04,26508.76,0,0,164751.8
CH7DISTR,11,WI,MADISON,10,2000,0,7033.29,1453.23,0,0,0,0,905.26,0,0,0,4674.8,0,7033.29,0,0,0,0,0,0,0,1453.23,47.15,0,855,0,0,0,0,0,0,0,0,0,0,0,3.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4674.8,7033.29,0,2358.49,0,0,7033.29
CH7DISTR,11,WI,MADISON,12,2000,0,6726.81,1422.68,0,0,0,805,858.58,0,0,0,3640.55,0,6726.81,0,0,0,0,0,0,0,1422.68,39.06,0,817.5,0,0,0,0,0,0,0,805,0,0,0,2.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3640.55,6726.81,0,3086.26,0,0,6726.81
CH7DISTR,11,WI,MADISON,10,2000,0,10050.39,1755.04,0,0,0,0,694.84,0,0,0,7600.51,0,10050.39,0,0,0,0,0,0,0,1755.04,31.83,0,660,0,0,0,0,0,0,0,0,0,0,0,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7600.51,10050.39,0,2449.88,0,0,10050.39
CH7DISTR,11,WI,MADISON,12,2000,0,23209.86,2420.83,1507.5,0,0,0,68.13,0,0,0,12711.87,6501.53,23209.86,0,6501.53,0,0,0,0,0,2420.83,61.17,1507.5,0,0,0,0,0,0,0,0,0,0,0,0,6.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12711.87,16708.33,0,3996.46,0,0,16708.33
CH7DISTR,11,WI,MADISON,12,2000,0,10007.56,1750.76,0,0,0,0,1219.67,0,0,0,7037.13,0,10007.56,0,0,0,0,0,0,0,1750.76,49.67,0,1170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7037.13,10007.56,0,2970.43,0,0,10007.56
CH7DISTR,11,WI,MADISON,11,2000,0,299784.25,2346.54,0,11.79,0,18000,3983.04,0,262840.05,8070,4532.83,0,299784.25,0,0,0,242463.15,0,0,20376.9,2346.54,5.26,0,999,11.79,0,0,0,0,0,18000,0,0,0,0,2978.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8070,0,4532.83,299784.25,262840.05,24341.37,0,8070,299784.25
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,3523.57,880.89,0,0,0,0,1,0,0,0,2641.68,0,3523.57,0,0,0,0,0,0,0,880.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2641.68,3523.57,0,881.89,0,0,3523.57
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,2036.36,509.09,0,0,0,0,0.5,0,0,0,1526.77,0,2036.36,0,0,0,0,0,0,0,509.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1526.77,2036.36,0,509.59,0,0,2036.36
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,1954.69,488.67,0,0,0,0,1,0,0,1024.69,440.33,0,1954.69,0,0,0,0,0,0,0,488.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1024.69,0,440.33,1954.69,0,489.67,0,1024.69,1954.69
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,4600,1150,0,0,0,0,19.29,0,0,0,3430.71,0,4600,0,0,0,0,0,0,0,1150,18.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3430.71,4600,0,1169.29,0,0,4600
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,951.91,237.98,0,0,0,0,14.16,0,0,0,699.77,0,951.91,0,0,0,0,0,0,0,237.98,13.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699.77,951.91,0,252.14,0,0,951.91
CH7DISTR,11,WI,MILWAUKEE,9,2000,0,3232.86,805.74,0,0,0,0,21.27,0,0,0,2405.85,0,3232.86,0,0,0,0,0,0,0,805.74,20.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2405.85,3232.86,0,827.01,0,0,3232.86
CH7DISTR,11,WI,MILWAUKEE,7,2000,0,3778.67,944.67,0,0,0,0,23.45,0,0,2810.55,0,0,3778.67,0,0,0,0,0,0,0,944.67,22.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2810.55,0,0,3778.67,0,968.12,0,2810.55,3778.67
CH7DISTR,11,WI,MILWAUKEE,8,2000,0,1760.29,440.07,0,0,0,0,17.48,0,0,0,1302.74,0,1760.29,0,0,0,0,0,0,0,440.07,16.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1302.74,1760.29,0,457.55,0,0,1760.29
CH7DISTR,11,WI,MILWAUKEE,7,2000,0,4172.87,1043.22,0,0,0,0,13.23,0,0,0,3116.42,0,4172.87,0,0,0,0,0,0,0,1043.22,12.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3116.42,4172.87,0,1056.45,0,0,4172.87
CH7DISTR,11,WI,MILWAUKEE,9,2000,0,2948.43,737.11,0,0,0,0,0.5,0,0,821.13,1389.69,0,2948.43,0,0,0,0,0,0,0,737.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,821.13,0,1389.69,2948.43,0,737.61,0,821.13,2948.43
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,2315.27,578.82,0,0,0,0,1,0,0,0,1735.45,0,2315.27,0,0,0,0,0,0,0,578.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1735.45,2315.27,0,579.82,0,0,2315.27
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,3898.14,974.54,0,0,0,0,103.49,0,0,2820.11,0,0,3898.14,0,0,0,0,0,0,0,974.54,101.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837,0,0,1983.11,0,0,3898.14,0,1078.03,0,2820.11,3898.14
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,1508.04,377.01,0,0,0,0,0.5,0,0,0,1130.53,0,1508.04,0,0,0,0,0,0,0,377.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130.53,1508.04,0,377.51,0,0,1508.04
CH7DISTR,11,WI,MILWAUKEE,10,2000,0,3008.05,752.01,0,0,0,0,35.37,0,0,0,2220.67,0,3008.05,0,0,0,0,0,0,0,752.01,34.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2220.67,3008.05,0,787.38,0,0,3008.05
CH7DISTR,11,WI,MILWAUKEE,9,2000,0,4363.1,1090.78,0,0,0,435,56,0,0,0,2781.32,0,4363.1,0,0,0,0,0,0,0,1090.78,0,0,0,0,0,0,0,0,0,0,435,55,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2781.32,4363.1,0,1581.78,0,0,4363.1
CH7DISTR,11,WI,MILWAUKEE,8,2000,0,3570.94,892.74,0,0,0,0,1,0,0,0,2677.2,0,3570.94,0,0,0,0,0,0,0,892.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2677.2,3570.94,0,893.74,0,0,3570.94
CH7DISTR,11,WI,MILWAUKEE,11,2000,0,106488.87,8568.48,0,0,0,6652,1402.77,0,76360.54,0,13505.08,0,106488.87,0,0,0,76360.54,0,0,0,8568.48,51.27,0,0,0,0,0,0,0,0,6652,0,0,0,0,1350,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13505.08,106488.87,76360.54,16623.25,0,0,106488.87
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,132135.76,4476.19,0,0,0,7493,1213.98,0,54873.9,0,24078.69,40000,132135.76,40000,0,0,54017.05,0,0,856.85,4476.19,30.06,0,0,0,0,0,0,0,0,7493,0,0,0,0,1183.42,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24078.69,92135.76,54873.9,13183.17,0,0,92135.76
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,7500,1500,0,0,0,0,21.93,0,0,0,5978.07,0,7500,0,0,0,0,0,0,0,1500,20.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5978.07,7500,0,1521.93,0,0,7500
CH7DISTR,11,WI,MILWAUKEE,12,2000,0,2612.83,653.21,0,0,0,0,2,0,0,1957.62,0,0,2612.83,0,0,0,0,0,0,0,653.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.62,0,0,2612.83,0,655.21,0,1957.62,2612.83
CH7DISTR,12,IA,CEDAR RAPIDS,11,2000,0,1007.8,251.95,0,0,0,0,49.43,0,0,0,706.42,0,1007.8,0,0,0,0,0,0,0,251.95,49.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.42,1007.8,0,301.38,0,0,1007.8
CH7DISTR,12,IA,CEDAR RAPIDS,11,2000,0,592.25,148.06,0,0,0,0,25.3,0,0,0,418.89,0,592.25,0,0,0,0,0,0,0,148.06,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.89,592.25,0,173.36,0,0,592.25
CH7DISTR,12,IA,CEDAR RAPIDS,9,2000,0,2361.13,590.28,0,0,0,0,31.84,0,0,0,1739.01,0,2361.13,0,0,0,0,0,0,0,590.28,31.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739.01,2361.13,0,622.12,0,0,2361.13
CH7DISTR,12,IA,CEDAR RAPIDS,10,2000,0,2235.46,558.87,0,0,0,0,31.84,0,0,0,1644.75,0,2235.46,0,0,0,0,0,0,0,558.87,31.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1644.75,2235.46,0,590.71,0,0,2235.46
CH7DISTR,12,IA,CEDAR RAPIDS,11,2000,0,1444.14,361.04,0,0,0,0,34.52,0,0,0,1048.58,0,1444.14,0,0,0,0,0,0,0,361.04,34.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1048.58,1444.14,0,395.56,0,0,1444.14
CH7DISTR,12,IA,CEDAR RAPIDS,10,2000,0,1614.29,403.57,0,0,0,0,29.55,0,0,0,1181.17,0,1614.29,0,0,0,0,0,0,0,403.57,29.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1181.17,1614.29,0,433.12,0,0,1614.29
