Var1,Var2,Var3,Var4,Var5
San Diego,Spanish,5,2,2016
San Diego,Spanish,4,2,2016
San Diego,Spanish,4,2,2016
San Diego,Tagalog,4,2,2016
San Diego,Tagalog,12,2,2016
San Diego,Spanish,9,2,2016
San Diego,Spanish,6,2,2016
San Diego,Spanish,3,2,2016
San Diego,Spanish,6,2,2016
San Francisco,Russian,8,2,2016
San Francisco,Spanish,15,2,2016
San Francisco,Spanish,9,2,2016
San Francisco,Cantonese,9,2,2016
San Francisco,Spanish,15,2,2016
San Jose,Spanish,15,2,2016
San Jose,Spanish,11,2,2016
San Jose,Spanish,10,2,2016
San Jose,Vietnamese,14,2,2016
San Jose,Spanish,5,2,2016
San Jose,Spanish,9,2,2016
San Jose,Spanish,11,2,2016
San Jose,Vietnamese,12,2,2016
San Jose,Spanish,5,2,2016
San Jose,Spanish,16,2,2016
San Jose,Spanish,15,2,2016
San Jose,Spanish,11,2,2016
Santa Ana,Spanish,7,2,2016
Santa Ana,Spanish,11,2,2016
Santa Ana,Spanish,9,2,2016
Santa Ana,Spanish,4,2,2016
Santa Ana,Spanish,4,2,2016
Santa Ana,Korean,5,2,2016
Santa Ana,Spanish,5,2,2016
Santa Ana,Spanish,5,2,2016
Santa Ana,Spanish,30,2,2016
Santa Ana,Spanish,6,2,2016
Santa Ana,Spanish,3,2,2016
Santa Ana,Korean,3,2,2016
Santa Ana,Spanish,14,2,2016
Woodland Hills,Spanish,6,2,2016
Santa Ana,Spanish,12,2,2016
Santa Ana,Spanish,6,2,2016
Santa Ana,Spanish,11,2,2016
Santa Ana,Spanish,6,2,2016
Santa Ana,Spanish,4,2,2016
Santa Ana,Spanish,7,2,2016
Santa Ana,Spanish,4,2,2016
Santa Ana,Spanish,12,2,2016
Santa Ana,Korean,15,2,2016
Santa Ana,Tagalog,7,2,2016
Santa Ana,Farsi,5,2,2016
Santa Ana,Karen,11,2,2016
Santa Ana,Farsi,14,2,2016
Santa Ana,Spanish,28,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,7,2,2016
Los Angeles,Tagalog,10,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,6,2,2016
Los Angeles,Spanish,38,2,2016
Los Angeles,Spanish,18,2,2016
Los Angeles,Hmong,12,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,1,2,2016
Los Angeles,Spanish,13,2,2016
Los Angeles,Spanish,5,2,2016
Los Angeles,Spanish,20,2,2016
Los Angeles,Spanish,5,2,2016
San Francisco,Spanish,32,2,2016
San Francisco,Spanish,14,2,2016
San Francisco,Spanish,14,2,2016
Seattle,Tagalog,19,2,2016
Seattle,Arabic,6,2,2016
Seattle,Spanish,14,2,2016
Seattle,Punjabi,9,2,2016
Seattle,Tigrinya,14,2,2016
Seattle,Vietnamese,8,2,2016
San Jose,Spanish,13,2,2016
San Jose,Spanish,11,2,2016
San Jose,Spanish,5,2,2016
San Jose,Spanish,11,2,2016
Salt Lake City,Mandarin,15,2,2016
Seattle,Spanish,8,2,2016
Tampa,Spanish,3,2,2016
Tampa,Spanish,9,2,2016
Tampa,Spanish,13,2,2016
Tampa,Spanish,11,2,2016
Tampa,Spanish,10,2,2016
Tampa,Spanish,9,2,2016
Tampa,Spanish,5,2,2016
Tampa,Russian,11,2,2016
Tampa,Spanish,16,2,2016
Tampa,Spanish,6,2,2016
Tampa,Spanish,8,2,2016
Tampa,Spanish,14,2,2016
Tampa,Spanish,6,2,2016
Tampa,Spanish,11,2,2016
Tampa,Spanish,10,2,2016
Tampa,Spanish,12,2,2016
Tampa,Spanish,11,2,2016
Tampa,Spanish,4,2,2016
Tampa,Spanish,7,2,2016
Tampa,Spanish,21,2,2016
Tampa,Spanish,8,2,2016
Tampa,Spanish,9,2,2016
Tampa,Spanish,8,2,2016
Tampa,Spanish,13,2,2016
Tampa,Spanish,5,2,2016
Tampa,Spanish,9,2,2016
Tampa,Spanish,7,2,2016
Tampa,Spanish,12,2,2016
Tampa,Spanish,7,2,2016
Newark,Portuguese,7,2,2016
Newark,Spanish,9,2,2016
Newark,Spanish,5,2,2016
Newark,Spanish,6,2,2016
Newark,Spanish,8,2,2016
Newark,Italian,7,2,2016
Phoenix,Korean,5,2,2016
Phoenix,Spanish,7,2,2016
Phoenix,Spanish,36,2,2016
Phoenix,Spanish,26,2,2016
Phoenix,Spanish,29,2,2016
Phoenix,Spanish,6,2,2016
Seattle,Russian,6,2,2016
Seattle,Romanian,11,2,2016
Seattle,Urdu,6,2,2016
Seattle,Spanish,4,2,2016
West Palm Beach,Spanish,9,2,2016
West Palm Beach,Spanish,12,2,2016
West Palm Beach,Spanish,8,2,2016
West Palm Beach,Haitian Creole,6,2,2016
West Palm Beach,Spanish,5,2,2016
West Palm Beach,Haitian Creole,7,2,2016
West Palm Beach,Haitian Creole,2,2,2016
West Palm Beach,Spanish,6,2,2016
West Palm Beach,Haitian Creole,10,2,2016
West Palm Beach,Urdu,10,2,2016
West Palm Beach,Spanish,7,2,2016
West Palm Beach,Spanish,5,2,2016
New York,Spanish,4,2,2016
New York,Haitian Creole,7,2,2016
New York,Spanish,5,2,2016
New York,Spanish,4,2,2016
New York,Korean,9,2,2016
Woodland Hills,Spanish,11,2,2016
Woodland Hills,Spanish,8,2,2016
Woodland Hills,Spanish,5,2,2016
Woodland Hills,Spanish,5,2,2016
Woodland Hills,Spanish,79,2,2016
Woodland Hills,Armenian,5,2,2016
Woodland Hills,Spanish,6,2,2016
Woodland Hills,Armenian,8,2,2016
Woodland Hills,Spanish,26,2,2016
Woodland Hills,Spanish,11,2,2016
Woodland Hills,Spanish,6,2,2016
Woodland Hills,Spanish,10,2,2016
Woodland Hills,Spanish,6,2,2016
Woodland Hills,Spanish,7,2,2016
Woodland Hills,Spanish,9,2,2016
Woodland Hills,Armenian,5,2,2016
Woodland Hills,Armenian,9,2,2016
Worcester,Portuguese,13,2,2016
Worcester,Spanish,14,2,2016
Worcester,Lao,14,2,2016
Worcester,Spanish,9,2,2016
Worcester,Spanish,11,2,2016
