Var1,Var2,Var3,Var4,Var5
Oakland,Spanish,3,11,2015
Oakland,Spanish,20,11,2015
Oakland,Cambodian,6,11,2015
Oakland,Spanish,9,11,2015
Oakland,Vietnamese,15,11,2015
Salt Lake City,Spanish,29,11,2015
Salt Lake City,Spanish,20,11,2015
Salt Lake City,Spanish,19,11,2015
Oklahoma City,Spanish,8,11,2015
Orlando,Spanish,8,11,2015
Orlando,Spanish,16,11,2015
Orlando,Spanish,31,11,2015
Orlando,Spanish,6,11,2015
Orlando,Spanish,12,11,2015
Orlando,French,6,11,2015
Orlando,Turkish,20,11,2015
Orlando,Spanish,5,11,2015
Orlando,Spanish,3,11,2015
Orlando,Spanish,3,11,2015
Orlando,Spanish,6,11,2015
Orlando,Spanish,6,11,2015
Orlando,Spanish,4,11,2015
Orlando,Spanish,9,11,2015
Orlando,Spanish,6,11,2015
Orlando,Spanish,9,11,2015
Orlando,Spanish,14,11,2015
Orlando,Spanish,17,11,2015
Orlando,Spanish,6,11,2015
Orlando,Spanish,13,11,2015
Orlando,Spanish,3,11,2015
Orlando,Spanish,4,11,2015
Orlando,Spanish,5,11,2015
Orlando,Spanish,4,11,2015
Orlando,Spanish,7,11,2015
Orlando,Spanish,18,11,2015
Orlando,Spanish,7,11,2015
Orlando,Spanish,5,11,2015
Philadelphia,Spanish,1,11,2015
Philadelphia,Spanish,13,11,2015
Philadelphia,Spanish,12,11,2015
Philadelphia,Spanish,14,11,2015
Philadelphia,Laotian,19,11,2015
Philadelphia,Korean,8,11,2015
Philadelphia,Spanish,6,11,2015
Philadelphia,Russian,10,11,2015
Philadelphia,Cantonese,26,11,2015
Philadelphia,Bengali,34,11,2015
Philadelphia,Russian,12,11,2015
Philadelphia,Korean,9,11,2015
Philadelphia,Cambodian,11,11,2015
Philadelphia,Spanish,7,11,2015
Philadelphia,Spanish,10,11,2015
Philadelphia,Spanish,32,11,2015
Philadelphia,Spanish,17,11,2015
Phoenix,Spanish,4,11,2015
Phoenix,Spanish,12,11,2015
Phoenix,Spanish,6,11,2015
Phoenix,Spanish,5,11,2015
Phoenix,Spanish,9,11,2015
Phoenix,Spanish,19,11,2015
Phoenix,Spanish,6,11,2015
Phoenix,Spanish,8,11,2015
Phoenix,Spanish,7,11,2015
Phoenix,Spanish,7,11,2015
Phoenix,Spanish,10,11,2015
Phoenix,Spanish,18,11,2015
Phoenix,Spanish,5,11,2015
Phoenix,Spanish,6,11,2015
Phoenix,Thai,7,11,2015
Phoenix,Spanish,12,11,2015
Phoenix,Spanish,5,11,2015
Phoenix,Spanish,7,11,2015
Phoenix,Spanish,13,11,2015
Tyler,Spanish,9,11,2015
BOISE,Spanish,6,11,2015
BOISE,Spanish,8,11,2015
Boise,Vietnamese,26,11,2015
Boise,Spanish,8,11,2015
"Portland, OR",Spanish,15,11,2015
"Portland, OR",Spanish,11,11,2015
"Portland, OR",Russian,8,11,2015
"Portland, OR",Laotian,19,11,2015
"Portland, OR",Russian,13,11,2015
"Portland, OR",Russian,54,11,2015
"Portland, OR",Spanish,6,11,2015
"Portland, OR",Vietnamese,7,11,2015
"Portland, OR",Spanish,13,11,2015
"Portland, OR",Spanish,53,11,2015
"Portland, OR",Spanish,14,11,2015
"Portland, OR",Spanish,16,11,2015
"Portland, OR",Spanish,8,11,2015
"Portland, OR",Spanish,8,11,2015
"Portland, OR",Spanish,24,11,2015
Newark,Korean,8,11,2015
Providence,Spanish,6,11,2015
Providence,Spanish,10,11,2015
Providence,Spanish,4,11,2015
Fresno,Spanish,11,11,2015
Reno,Spanish,8,11,2015
Reno,Spanish,7,11,2015
Reno,Spanish,6,11,2015
Reno,Spanish,7,11,2015
Atlanta,Korean,10,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,31,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,20,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,9,11,2015
Riverside,Spanish,23,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,9,11,2015
Riverside,Spanish,23,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,1,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,11,11,2015
Riverside,Spanish,5,11,2015
Riverside,Laotian,8,11,2015
Riverside,Spanish,11,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,0,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,1,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,10,11,2015
Riverside,Spanish,11,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,12,11,2015
Riverside,Spanish,10,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,9,11,2015
Riverside,Mandarin,6,11,2015
Riverside,Spanish,4,11,2015
Riverside,Tagalog,6,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,12,11,2015
Riverside,Spanish,10,11,2015
Riverside,Spanish,9,11,2015
Riverside,Spanish,2,11,2015
Riverside,Spanish,1,11,2015
Riverside,Spanish,9,11,2015
Riverside,Spanish,14,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,12,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,11,11,2015
Riverside,Spanish,15,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,31,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,10,11,2015
Riverside,Spanish,14,11,2015
Riverside,Spanish,11,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,12,11,2015
Riverside,Spanish,10,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,8,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,18,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,9,11,2015
Riverside,Spanish,6,11,2015
Riverside,Spanish,7,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,6,11,2015
Riverside,Armenian,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,4,11,2015
Riverside,Spanish,3,11,2015
Riverside,Spanish,5,11,2015
Riverside,Spanish,5,11,2015
Rochester,Spanish,17,11,2015
Eugene,Spanish,16,11,2015
Sacramento,Spanish,4,11,2015
Sacramento,Spanish,5,11,2015
Sacramento,Japanese,2,11,2015
Sacramento,Russian,1,11,2015
Sacramento,Russian,3,11,2015
Sacramento,Japanese,7,11,2015
Sacramento,Russian,10,11,2015
Sacramento,Spanish,19,11,2015
Sacramento,Spanish,10,11,2015
Sacramento,Spanish,8,11,2015
Sacramento,Spanish,6,11,2015
Sacramento,Spanish,13,11,2015
Sacramento,Spanish,4,11,2015
Sacramento,Russian,8,11,2015
Sacramento,Spanish,7,11,2015
Sacramento,Korean,21,11,2015
Sacramento,Punjabi,8,11,2015
Sacramento,Russian,17,11,2015
Sacramento,Russian,20,11,2015
Sacramento,Russian,19,11,2015
Sacramento,Spanish,9,11,2015
Sacramento,Korean,9,11,2015
Sacramento,Spanish,16,11,2015
Sacramento,Spanish,16,11,2015
Eugene,Spanish,12,11,2015
Eugene,Spanish,25,11,2015
Eugene,Spanish,12,11,2015
Eugene,Spanish,29,11,2015
Eugene,Spanish,19,11,2015
San Jose,Spanish,13,11,2015
San Jose,Spanish,4,11,2015
San Jose,Spanish,4,11,2015
San Jose,Spanish,25,11,2015
San Jose,Spanish,12,11,2015
San Jose,Spanish,19,11,2015
San Jose,Spanish,12,11,2015
San Jose,Spanish,29,11,2015
Salt Lake City,Spanish,12,11,2015
Salt Lake City,Spanish,7,11,2015
Salt Lake City,Lao,12,11,2015
Salt Lake City,Spanish,6,11,2015
Salt Lake City,Spanish,7,11,2015
Salt Lake City,Spanish,13,11,2015
Salt Lake City,Spanish,17,11,2015
Salt Lake City,Spanish,21,11,2015
San Diego,Spanish,6,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,4,11,2015
San Diego,Spanish,7,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,4,11,2015
San Diego,Spanish,20,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,11,11,2015
San Diego,Spanish,6,11,2015
San Diego,Spanish,6,11,2015
San Diego,Spanish,9,11,2015
San Diego,Spanish,5,11,2015
San Diego,Spanish,7,11,2015
San Diego,Spanish,39,11,2015
San Diego,Spanish,35,11,2015
San Diego,Spanish,10,11,2015
San Diego,Tagalog,5,11,2015
San Diego,Spanish,7,11,2015
San Diego,Vietnamese,11,11,2015
San Diego,Spanish,3,11,2015
San Francisco,Spanish,11,11,2015
San Francisco,Spanish,6,11,2015
San Francisco,Spanish,5,11,2015
San Francisco,Russian,8,11,2015
San Francisco,Tagalog,7,11,2015
San Francisco,Spanish,18,11,2015
San Francisco,Spanish,7,11,2015
San Francisco,Spanish,6,11,2015
San Francisco,Lao,7,11,2015
San Francisco,Spanish,5,11,2015
San Francisco,Spanish,79,11,2015
San Francisco,Spanish,72,11,2015
San Francisco,Vietnamese,9,11,2015
San Jose,Spanish,9,11,2015
San Jose,Spanish,4,11,2015
San Jose,Spanish,15,11,2015
San Jose,Spanish,13,11,2015
San Jose,Spanish,6,11,2015
San Jose,Spanish,8,11,2015
San Jose,Spanish,9,11,2015
San Jose,Korean,40,11,2015
San Jose,Vietnamese,9,11,2015
San Jose,Vietnamese,1,11,2015
San Jose,Vietnamese,11,11,2015
San Jose,Vietnamese,9,11,2015
San Jose,Bosnian,1,11,2015
San Jose,Bosnian,9,11,2015
San Jose,Spanish,14,11,2015
San Jose,Spanish,11,11,2015
San Jose,Spanish,20,11,2015
Santa Ana,Spanish,4,11,2015
Santa Ana,Vietnamese,36,11,2015
Santa Ana,Spanish,6,11,2015
Santa Ana,Spanish,14,11,2015
Santa Ana,Spanish,9,11,2015
Santa Ana,Spanish,6,11,2015
Santa Ana,Spanish,8,11,2015
Santa Ana,Spanish,5,11,2015
Santa Ana,Spanish,5,11,2015
Santa Ana,Spanish,8,11,2015
Santa Ana,Spanish,40,11,2015
Santa Ana,Spanish,6,11,2015
Santa Ana,Vietnamese,8,11,2015
Santa Ana,Spanish,12,11,2015
Santa Ana,Spanish,7,11,2015
Santa Ana,Spanish,8,11,2015
Santa Ana,Vietnamese,1,11,2015
Santa Ana,Vietnamese,7,11,2015
Santa Ana,Spanish,10,11,2015
Santa Ana,Spanish,6,11,2015
Santa Ana,Spanish,4,11,2015
Santa Ana,Vietnamese,4,11,2015
Santa Ana,Korean,16,11,2015
Santa Ana,Spanish,10,11,2015
Santa Ana,Spanish,9,11,2015
Santa Ana,Spanish,9,11,2015
Santa Ana,Spanish,8,11,2015
Santa Ana,Spanish,6,11,2015
Santa Ana,Spanish,5,11,2015
Santa Ana,Spanish,7,11,2015
Santa Ana,Spanish,7,11,2015
Santa Ana,Spanish,8,11,2015
Woodland Hills,Spanish,8,11,2015
Los Angeles,Spanish,19,11,2015
Los Angeles,Spanish,4,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,7,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Farsi,28,11,2015
San Jose,Spanish,7,11,2015
Los Angeles,Spanish,14,11,2015
Los Angeles,Spanish,5,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,8,11,2015
Los Angeles,Spanish,9,11,2015
Los Angeles,Spanish,8,11,2015
San Francisco,Spanish,13,11,2015
San Francisco,Spanish,6,11,2015
San Francisco,Spanish,4,11,2015
Seattle,Spanish,11,11,2015
Seattle,Vietnamese,6,11,2015
Seattle,Cantonese,8,11,2015
Seattle,Spanish,12,11,2015
Seattle,Spanish,15,11,2015
Seattle,Punjabi,21,11,2015
Seattle,Spanish,16,11,2015
Seattle,Spanish,12,11,2015
Seattle,Spanish,9,11,2015
Seattle,Spanish,5,11,2015
Seattle,Spanish,11,11,2015
Seattle,Spanish,4,11,2015
Woodland Hills,Armenian,6,11,2015
Riverside,Spanish,7,11,2015
San Jose,Spanish,31,11,2015
San Jose,Spanish,13,11,2015
Worcester,Spanish,18,11,2015
Worcester,Spanish,14,11,2015
Worcester,Spanish,12,11,2015
Worcester,Spanish,8,11,2015
Worcester,Spanish,15,11,2015
Worcester,Spanish,7,11,2015
Salt Lake City,Spanish,18,11,2015
Salt Lake City,Spanish,11,11,2015
Seattle,Spanish,5,11,2015
Seattle,Vietnamese,6,11,2015
Tampa,Spanish,18,11,2015
Tampa,Spanish,11,11,2015
Tampa,Spanish,16,11,2015
Tampa,Mandarin,7,11,2015
Tampa,Spanish,7,11,2015
Tampa,Spanish,9,11,2015
Tampa,Spanish,11,11,2015
Tampa,Spanish,9,11,2015
Tampa,Spanish,8,11,2015
Tampa,Spanish,11,11,2015
Tampa,Polish,33,11,2015
Tampa,Spanish,7,11,2015
Tampa,Spanish,7,11,2015
Tampa,Spanish,12,11,2015
Tampa,Spanish,10,11,2015
Tampa,Spanish,30,11,2015
Tampa,Thai,8,11,2015
Tampa,Spanish,7,11,2015
Wichita,Spanish,28,11,2015
Newark,Spanish,11,11,2015
Newark,Russian,9,11,2015
Newark,Spanish,7,11,2015
Newark,Polish,6,11,2015
Newark,Spanish,8,11,2015
Newark,Spanish,13,11,2015
Newark,Spanish,5,11,2015
Newark,Spanish,5,11,2015
Newark,Spanish,5,11,2015
Phoenix,Spanish,12,11,2015
Phoenix,Spanish,14,11,2015
Phoenix,Spanish,8,11,2015
Phoenix,Spanish,53,11,2015
Phoenix,Spanish,5,11,2015
Phoenix,Spanish,16,11,2015
Tulsa,Spanish,5,11,2015
Tyler,Spanish,16,11,2015
Seattle,Russian,8,11,2015
Seattle,Vietnamese,6,11,2015
Seattle,Spanish,2,11,2015
Seattle,Spanish,5,11,2015
Seattle,Spanish,18,11,2015
Seattle,Russian,8,11,2015
Alexandria,Korean,2,11,2015
Alexandria,Spanish,4,11,2015
Alexandria,Korean,19,11,2015
Worcester,Portuguese,2,11,2015
West Palm Beach,Spanish,7,11,2015
West Palm Beach,Spanish,6,11,2015
West Palm Beach,Spanish,6,11,2015
West Palm Beach,Spanish,5,11,2015
West Palm Beach,Spanish,6,11,2015
West Palm Beach,Haitian Creole,7,11,2015
West Palm Beach,Portuguese,1,11,2015
West Palm Beach,Portuguese,8,11,2015
New York,Spanish,9,11,2015
New York,Spanish,5,11,2015
Wichita,Spanish,6,11,2015
Worcester,Spanish,4,11,2015
Worcester,Spanish,6,11,2015
Worcester,Spanish,6,11,2015
Worcester,Spanish,13,11,2015
Worcester,Korean,27,11,2015
Woodland Hills,Spanish,5,11,2015
Woodland Hills,Armenian,5,11,2015
Woodland Hills,Spanish,16,11,2015
Woodland Hills,Spanish,8,11,2015
Woodland Hills,Spanish,8,11,2015
Woodland Hills,Spanish,6,11,2015
Woodland Hills,Spanish,7,11,2015
Woodland Hills,Spanish,5,11,2015
Woodland Hills,Spanish,7,11,2015
Woodland Hills,Spanish,6,11,2015
Woodland Hills,Spanish,10,11,2015
Woodland Hills,Spanish,4,11,2015
Woodland Hills,Spanish,4,11,2015
Woodland Hills,Bengali,5,11,2015
Woodland Hills,Spanish,6,11,2015
Woodland Hills,Spanish,7,11,2015
Woodland Hills,Russian,6,11,2015
Woodland Hills,Spanish,14,11,2015
Woodland Hills,Spanish,6,11,2015
Woodland Hills,Farsi,16,11,2015
Woodland Hills,Korean,4,11,2015
Woodland Hills,Farsi,3,11,2015
Woodland Hills,Russian,9,11,2015
Woodland Hills,Spanish,13,11,2015
Worcester,Spanish,6,11,2015
Worcester,Spanish,11,11,2015
Worcester,Portuguese,31,11,2015
Worcester,Spanish,10,11,2015
Worcester,Spanish,23,11,2015
Worcester,Spanish,15,11,2015
Worcester,Portuguese,3,11,2015
Worcester,Portuguese,16,11,2015
